date,minimum,maximum,range,mean,std
2024-01-20,0.0391719900072,0.680302858353,0.641130868345,0.25007452829,0.171661396726
2024-01-21,0.0988031700253,1.66951680183,1.57071363181,0.619309861556,0.420862031069
2024-01-22,0.243736818433,4.2329955101,3.98925869167,1.55601928325,1.06811534744
2024-01-23,0.0778309032321,0.0941547080874,0.0163238048553,0.0868678271559,0.00349973880242
2024-01-24,0.0010433193529,0.00358084309846,0.00253752374556,0.0022338736515,0.000649023421003
2024-01-25,0.0227715279907,0.257896482944,0.235124954954,0.144218721658,0.0678314825048
2024-01-26,0.0262086112052,0.33715492487,0.310946313664,0.181325117853,0.0894835535046
2024-01-27,0.0,0.0,0.0,0.0,0.0
2024-01-28,0.0010433193529,0.00358084309846,0.00253752374556,0.0022338736515,0.000649023421003
2024-01-29,0.0,0.0,0.0,0.0,0.0
2024-01-30,0.00732315285131,0.0251344516873,0.017811298836,0.0155370669829,0.00406129974028
2024-01-31,0.0,0.0,0.0,0.0,0.0
2024-02-01,0.00491262273863,0.0829681530595,0.0780555303209,0.0424039659639,0.0226552188337
2024-02-02,0.00491262273863,0.0829681530595,0.0780555303209,0.0424039659639,0.0226552188337
2024-02-03,0.0,0.0,0.0,0.0,0.0
2024-02-04,0.0155038526282,0.17284168303,0.157337830402,0.0973435995493,0.0456046199259
2024-02-05,0.00911568943411,0.0861638337374,0.0770481443033,0.0496454739626,0.0219346858026
2024-02-06,0.0999948903918,0.19648873806,0.0964938476682,0.149917471758,0.030159590913
2024-02-07,0.00861271470785,0.0272725373507,0.0186598226428,0.0177709406096,0.00417212192889
2024-02-08,8.21007823944,14.428937912,6.21885967255,12.705578033,1.43248516159
2024-02-09,3.39957809448,14.737906456,11.3383283615,10.7769259088,3.09294940431
2024-02-10,1.18954408169,3.07732319832,1.88777911663,2.41669424882,0.348018405248
2024-02-11,8.22160339355,13.9947357178,5.77313232422,10.7263782109,1.50502503641
2024-02-12,0.207286790013,0.451432526112,0.244145736098,0.311764714671,0.0618702984314
2024-02-13,1.75063931942,2.79838037491,1.04774105549,2.24933690213,0.240469474419
2024-02-14,0.0106452573091,0.155884727836,0.145239470527,0.0608149302714,0.0391661290304
2024-02-15,4.49050855637,6.35318946838,1.86268091202,5.59800108105,0.377207419056
2024-02-16,0.0836941972375,0.517826676369,0.434132479131,0.268276151138,0.105528600968
2024-02-17,0.0,0.0,0.0,0.0,0.0
2024-02-18,0.00948850158602,0.0848472118378,0.0753587102517,0.0402703792557,0.0206063983829
2024-02-19,0.00298700085841,0.0137270316482,0.0107400307897,0.00801657343197,0.00234644636812
2024-02-20,0.0222891643643,0.0963171571493,0.074027992785,0.0723965624413,0.0200242393569
2024-02-21,0.0170929208398,0.250991076231,0.233898155391,0.131679645178,0.0675835363251
2024-02-22,1.84148752689,2.62140989304,0.779922366142,2.32083067826,0.149081563636
2024-02-23,2.259100914,9.54218196869,7.28308105469,6.94327912263,1.94063151594
2024-02-24,4.49063682556,5.30524492264,0.814608097076,4.88641242102,0.22951439533
2024-02-25,3.29810976982,11.8856935501,8.58758378029,9.19060435532,2.19940689957
2024-02-26,0.945153415203,2.64634132385,1.70118790865,2.15317639645,0.360917765931
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.298826545477,0.480908155441,0.182081609964,0.434045090532,0.0375441158359
2024-03-01,0.685545563698,2.02223539352,1.33668982983,1.62066507466,0.340604914441
2024-03-02,9.06967926025,13.5276479721,4.45796871185,11.3794407405,1.16999137138
2024-03-03,0.148343861103,0.347837746143,0.19949388504,0.269320624094,0.0377561967475
2024-03-04,0.583717525005,1.8589360714,1.27521854639,1.52729031507,0.313338139091
2024-03-05,0.0367837399244,0.180884733796,0.144100993872,0.123676212465,0.0391066340416
2024-03-06,0.00266616838053,0.0105112073943,0.00784503901377,0.00622549928487,0.00163824561863
2024-03-08,12.9431533813,15.3960723877,2.45291900635,14.0655903647,0.682434080472
2024-03-09,12.5230283737,13.5083303452,0.985301971436,13.0632122933,0.225884817989
2024-03-10,5.88992357254,8.87276744843,2.98284387589,7.13128431131,0.673629481205
2024-03-11,0.0439548715949,0.444536179304,0.400581307709,0.202820209456,0.110086806358
2024-03-12,0.0446273460984,0.090543590486,0.0459162443876,0.068405928896,0.0126200723793
2024-03-13,0.0,0.0,0.0,0.0,0.0
2024-03-14,0.0741074085236,0.18014600873,0.106038600206,0.129671350967,0.0292480664705
2024-03-15,4.162150383,4.82025623322,0.65810585022,4.37997071625,0.145749887594
2024-03-16,0.000933634350076,0.0150912292302,0.0141575948801,0.0049740083178,0.00329916610184
2024-03-17,0.048840355128,0.174875020981,0.126034665853,0.11326973312,0.0356421347817
2024-03-18,0.0197472944856,0.0863516479731,0.0666043534875,0.0533036193315,0.0189366208037
