date,minimum,maximum,range,mean,std
2023-12-29,0.777085483074,2.340498209,1.56341272593,1.3376180295,0.451477620577
2023-12-30,1.57989764214,4.90504312515,3.32514548302,2.56518263397,0.639169840186
2023-12-31,1.86075651646,4.25504350662,2.39428699017,3.36004401474,0.633275526007
2024-01-01,0.00184492347762,0.0482108555734,0.0463659320958,0.0174697850563,0.00788385463602
2024-01-02,5.33287239075,9.1495552063,3.81668281555,6.81812113037,0.67467543339
2024-01-03,8.21745491028,11.8656044006,3.64814949036,10.4410222412,1.09032495568
2024-01-04,8.36497783661,12.0839424133,3.71896457672,10.0483221207,0.816944432144
2024-01-05,7.13574409485,10.7811021805,3.64535808563,8.88817354965,0.803386658073
2024-01-06,0.0796646550298,0.197563126683,0.117898471653,0.138857309771,0.0306411757133
2024-01-07,0.00236406899057,0.0494049303234,0.0470408613328,0.0211644054778,0.00823027749806
2024-01-08,1.74044549465,4.15356445313,2.41311895847,2.93054256706,0.673500291766
2024-01-09,0.352976620197,2.66365361214,2.31067699194,1.57718448176,0.610975015461
2024-01-10,1.12041175365,1.88753843307,0.76712667942,1.518608074,0.148041730522
2024-01-11,0.0590792633593,0.525958001614,0.466878738254,0.249093954176,0.0946642106592
2024-01-12,0.0,0.0,0.0,0.0,0.0
2024-01-13,6.1051325798,8.32716083527,2.22202825546,7.21684127274,0.450283363148
2024-01-14,28.6152839661,39.808380127,11.1930961609,34.17531008,2.57412165355
2024-01-15,6.00743293762,15.6788787842,9.67144584656,11.3908900253,2.4998443722
2024-01-16,1.89257514477,4.99645996094,3.10388481617,3.39385227089,0.664026476866
2024-01-17,2.94620800018,12.8017787933,9.85557079315,8.37583301392,2.42457017482
2024-01-18,6.52913665771,10.3375034332,3.80836677551,7.91715617599,0.874771423079
2024-01-19,2.11103796959,7.9032793045,5.79224133492,5.07794176178,1.56740216364
2024-01-20,0.0,0.0,0.0,0.0,0.0
2024-01-21,0.00101174286101,0.0144289340824,0.0134171912214,0.00478262572773,0.00245230014622
2024-01-22,0.0291355196387,0.393626868725,0.364491349086,0.210481871995,0.0825079219133
2024-01-23,0.177417233586,0.270339667797,0.0929224342108,0.212026112652,0.0150039781547
2024-01-24,0.00335098174401,0.0821574628353,0.0788064810913,0.0282592057288,0.0129164240713
2024-01-25,0.00250123511069,0.0774144977331,0.0749132626224,0.0296976057328,0.0131824687429
2024-01-26,0.00153300201055,0.0735568106174,0.0720238086069,0.0221341155287,0.0109450425759
2024-01-27,0.0,0.00229157251306,0.00229157251306,0.000437195760943,0.000799558282156
2024-01-28,0.000173753054696,0.0277489200234,0.0275751669687,0.00665822145443,0.00487105790147
2024-01-29,0.0,0.0,0.0,0.0,0.0
2024-01-30,0.0,0.00229157251306,0.00229157251306,0.000437195760943,0.000799558282156
2024-01-31,0.0096332533285,0.409083724022,0.399450470693,0.0918845331728,0.0671422569329
2024-02-01,0.0,0.00229157251306,0.00229157251306,0.000437195760943,0.000799558282156
2024-02-02,0.0,0.00229157251306,0.00229157251306,0.000437195760943,0.000799558282156
2024-02-03,0.0,0.00229157251306,0.00229157251306,0.000437195760943,0.000799558282156
2024-02-04,0.0,0.0,0.0,0.0,0.0
2024-02-05,0.000173753054696,0.0258109290153,0.0256371759606,0.00622102568473,0.004399475185
2024-02-06,0.000173753054696,0.0277489200234,0.0275751669687,0.00665822145443,0.00487105790147
2024-02-07,0.000173753054696,0.0258109290153,0.0256371759606,0.00622102568473,0.004399475185
2024-02-08,12.3202152252,18.7483692169,6.4281539917,14.4849057449,1.54461268763
2024-02-09,18.2268371582,29.2771778107,11.0503406525,22.5103701752,2.83800238735
2024-02-10,5.11734437943,7.75234413147,2.63499975204,6.24770942841,0.655334924742
2024-02-11,7.35708332062,11.7994070053,4.44232368469,9.84354795761,1.07866055227
2024-02-12,1.69374799728,3.06739902496,1.37365102768,2.46457529049,0.316746866872
2024-02-13,6.13792705536,9.78715705872,3.64923000336,7.52619660034,0.973906906651
2024-02-14,0.0134804416448,0.0989474505186,0.0854670088738,0.055767892611,0.0237569369562
2024-02-15,4.05156850815,7.7533249855,3.70175647736,6.04200172195,0.756235083344
2024-02-16,0.173688009381,1.13747823238,0.963790223002,0.464905554557,0.227146940271
2024-02-17,0.00160554226022,0.0692449137568,0.0676393714966,0.0161319364322,0.0113525379316
2024-02-18,0.00295815919526,0.0865624547005,0.0836042955052,0.0344591152526,0.0136501031953
2024-02-19,0.00440126890317,0.193567067385,0.189165798482,0.0617074365579,0.0527155411245
2024-02-20,0.000521259149536,0.0788043811917,0.0782831220422,0.0192871091816,0.0136382530493
2024-02-21,0.00117304199375,0.0534030981362,0.0522300561424,0.0196254670886,0.00879756840137
2024-02-22,5.54875659943,8.38598537445,2.83722877502,6.60996933975,0.614722876798
2024-02-23,8.38911437988,17.2766590118,8.88754463196,11.9910566711,2.33569914067
2024-02-24,4.01827907562,10.1813278198,6.1630487442,6.9914732254,1.5075589103
2024-02-25,9.6284122467,21.7997703552,12.1713581085,15.6142259247,3.02806111067
2024-02-26,3.74353265762,6.87926435471,3.13573169708,4.81620901413,0.730813284563
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.834104061127,1.40067529678,0.566571235657,0.979452931881,0.0916080898705
2024-03-01,2.02687644958,4.03322172165,2.00634527206,3.037017519,0.461553326916
2024-03-02,6.59408330917,15.8032951355,9.20921182632,12.7586637177,2.55360319274
2024-03-03,0.675640165806,1.98592102528,1.31028085947,1.36892899208,0.292847981635
2024-03-04,4.13703966141,6.22385692596,2.08681726456,4.84264833755,0.342238138144
2024-03-05,0.0188273694366,0.300857245922,0.282029876485,0.141771170279,0.0883903479787
2024-03-06,0.000653825583868,0.0839305967093,0.0832767711254,0.0280873532713,0.018516142849
2024-03-08,16.0899448395,28.0408172607,11.9508724213,22.250266983,2.7170844342
2024-03-09,17.992898941,26.6024742126,8.60957527161,21.6348419861,1.98901180214
2024-03-10,4.90213346481,14.0679779053,9.16584444046,8.52897981567,1.95149683526
2024-03-11,0.208051368594,0.804197192192,0.596145823598,0.527320330858,0.16452273128
2024-03-12,0.0699844732881,0.0988666638732,0.0288821905851,0.0864019813299,0.00459231950982
2024-03-13,0.0,0.0,0.0,0.0,0.0
