date,minimum,maximum,range,mean,std
2023-12-30,0.617366075516,1.54502534866,0.927659273148,1.08515578063,0.304843452957
2023-12-31,1.44334244728,3.1461493969,1.70280694962,2.18183230837,0.472655874861
2024-01-01,0.000464841868961,0.0110675385222,0.0106026966532,0.0048513374997,0.00281162287156
2024-01-02,8.71522903442,13.1007041931,4.38547515869,10.9198078959,0.797845412682
2024-01-03,10.9155330658,15.7849302292,4.86939716339,12.6755114465,1.21979363912
2024-01-04,4.94996213913,8.76503944397,3.81507730484,6.73634206779,0.945100517924
2024-01-05,4.44558811188,6.75187444687,2.30628633499,6.10843856316,0.471622551652
2024-01-06,0.0342089235783,0.0992099270225,0.0650010034442,0.082942141352,0.0155978723718
2024-01-07,0.000553618418053,0.0110675385222,0.0105139201041,0.00532977058443,0.00288771538231
2024-01-08,3.79252409935,6.93494415283,3.14242005348,5.64633045797,0.710195374039
2024-01-09,0.420314371586,1.26032328606,0.840008914471,0.732118691516,0.223177107852
2024-01-10,0.116074308753,0.627646267414,0.511571958661,0.32380561425,0.130132883327
2024-01-11,0.103454813361,0.194066479802,0.090611666441,0.147946729376,0.0272735470273
2024-01-12,0.00141402613372,0.0224726293236,0.0210586031899,0.00955207907369,0.00446984857864
2024-01-13,7.37994670868,11.1372213364,3.75727462769,9.16417096543,1.12937113726
2024-01-14,11.0235118866,15.3055086136,4.28199672699,13.4647152518,1.08364076706
2024-01-15,2.65681242943,5.23229122162,2.57547879219,3.64676993006,0.699652515191
2024-01-16,0.401484638453,1.28756523132,0.886080592871,0.918187743566,0.243676999022
2024-01-17,3.23780965805,4.35252904892,1.11471939087,3.77090975243,0.344535276669
2024-01-18,4.03193426132,5.59041500092,1.55848073959,4.67306882002,0.385834187406
2024-01-19,0.513629198074,7.46652364731,6.95289444923,4.37157657977,2.01299288361
2024-01-20,0.116967342794,0.862573444843,0.745606102049,0.459546590972,0.23789655661
2024-01-21,0.291362583637,2.11003732681,1.81867474318,1.12811179131,0.580811488596
2024-01-22,0.727796792984,5.36712360382,4.63932681084,2.85940100335,1.48024522952
2024-01-23,0.0323007144034,0.0987450554967,0.0664443410933,0.0739595168014,0.0172529686423
2024-01-24,0.000189263373613,0.00889444444329,0.00870518106967,0.00291830907401,0.00206366578184
2024-01-25,0.00199890183285,0.183385312557,0.181386410724,0.0445378450723,0.0422182779759
2024-01-26,0.0023773079738,0.237160563469,0.234783255495,0.0561841905464,0.0544185678533
2024-01-27,0.0,0.0,0.0,0.0,0.0
2024-01-28,0.000189263373613,0.00889444444329,0.00870518106967,0.00291830907401,0.00206366578184
2024-01-29,0.0,0.0,0.0,0.0,0.0
2024-01-30,0.00115507165901,0.0163245387375,0.0151694670785,0.00735591948225,0.00334296922568
2024-01-31,0.0,0.0,0.0,0.0,0.0
2024-02-01,0.000366559630493,0.0555810891092,0.0552145294787,0.0113082758878,0.0123247913205
2024-02-02,0.000366559630493,0.0555810891092,0.0552145294787,0.0113082758878,0.0123247913205
2024-02-03,0.0,0.0,0.0,0.0,0.0
2024-02-04,0.00119759875815,0.120112553239,0.118914954481,0.0273929509022,0.0270547927946
2024-02-05,0.000842885754537,0.0627256184816,0.0618827327271,0.0164227445033,0.0146124825141
2024-02-06,0.0342964567244,0.153909787536,0.119613330811,0.0891127107064,0.0223280399409
2024-02-07,0.00137244339567,0.0177723187953,0.0163998753997,0.0102742285253,0.00478114262815
2024-02-08,5.64018106461,17.0287494659,11.3885684013,11.5216460528,3.38882958796
2024-02-09,0.561013281345,12.8790140152,12.3180007339,6.53318435986,3.59959195589
2024-02-10,0.212962254882,6.7085518837,6.49558962882,3.03614855294,1.7421579959
2024-02-11,9.41906261444,16.6896858215,7.27062320709,11.9178075678,1.54691702978
2024-02-12,0.312200129032,0.638117015362,0.32591688633,0.505735203858,0.0820888857549
2024-02-13,1.95265495777,4.71348381042,2.76082885265,3.02398096154,0.754410553484
2024-02-14,0.0319822989404,0.192935496569,0.160953197628,0.107619293929,0.0508680507986
2024-02-15,3.76056289673,11.1590328217,7.39846992493,6.63956143443,1.91050629096
2024-02-16,0.036822758615,1.58436644077,1.54754368216,0.616006152323,0.396538247348
2024-02-17,0.0,0.0,0.0,0.0,0.0
2024-02-18,0.0261304620653,0.0977444797754,0.0716140177101,0.0616730302646,0.0221318305065
2024-02-19,0.000949546636548,0.0114177148789,0.0104681682424,0.00477568002296,0.00178844460408
2024-02-20,0.00332595850341,0.096970282495,0.0936443239916,0.0506568090407,0.029246530355
2024-02-21,0.00153442216106,0.174434944987,0.172900522826,0.0397614458852,0.0398258230748
2024-02-22,1.48030781746,4.19521617889,2.71490836143,2.64419544212,0.733588514534
2024-02-23,0.451709657907,8.58496856689,8.13325890899,4.91825590969,2.66222753229
2024-02-24,4.3813586235,5.01812458038,0.636765956879,4.60660304235,0.11506146437
2024-02-25,0.573128759861,14.5114660263,13.9383372664,7.64767120086,4.18966982891
2024-02-26,0.174839869142,4.75517892838,4.58033905923,2.31741590065,1.29261763155
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.215352982283,0.710803508759,0.495450526476,0.447044315125,0.14067177469
2024-03-01,0.278738766909,2.80219912529,2.52346035838,1.48921867747,0.736997101295
2024-03-02,8.44214344025,14.4266996384,5.98455619812,11.0892163862,1.69010301506
