date,minimum,maximum,range,mean,std
2024-03-20,0.00164268747903,0.09837692976,0.0967342422809,0.0266282155237,0.0210179229674
2024-03-21,0.0,0.0,0.0,0.0,0.0
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,8.62017250061,8.91204738617,0.291874885559,8.73301355839,0.055694860973
2024-03-27,15.864900589,22.3232269287,6.45832633972,20.9064279318,1.41197043651
2024-03-29,9.13414573669,12.7299718857,3.59582614899,11.7541384339,0.775121223239
2024-03-31,5.91916561127,6.55327749252,0.634111881256,6.37079782486,0.0960057802
2024-04-02,4.9844493866,7.34035348892,2.35590410233,6.61059237123,0.514749500212
2024-04-03,0.0634614676237,0.0864703953266,0.0230089277029,0.0735066784546,0.00528545657771
2024-04-06,0.10469584167,0.409000903368,0.304305061698,0.181546186376,0.0668796572683
2024-04-07,0.0023128837347,0.068186365068,0.0658734813333,0.0259877254604,0.0137264437468
2024-04-09,0.0,0.0,0.0,0.0,0.0
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,9.7104057204e-05,0.00369159714319,0.00359449308598,0.0011951952938,0.000782566558531
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,0.0,0.0,0.0,0.0,0.0
2024-04-17,0.000787290278822,0.0485951080918,0.047807817813,0.0129787885468,0.0103986768521
2024-04-19,0.00110913277604,0.0131484707817,0.0120393380057,0.00838236363925,0.00309604507131
2024-04-20,0.0116316974163,0.263160735369,0.251529037952,0.120214365376,0.058098034242
2024-04-21,0.00218361569569,0.10671813041,0.104534514714,0.0320929891284,0.0225291510251
2024-04-22,0.00098149839323,0.0515931546688,0.0506116562756,0.0153691791056,0.0105638286659
2024-04-23,0.0,0.0,0.0,0.0,0.0
2024-04-24,0.0,0.0,0.0,0.0,0.0
2024-04-25,0.0502434968948,0.0990036278963,0.0487601310015,0.0854206953198,0.0102361635867
2024-04-26,8.19079017639,12.6964902878,4.50570011139,11.3634630322,0.961097726663
2024-04-27,5.74579954147,6.26486968994,0.519070148468,5.96453775167,0.110057547776
2024-04-28,3.65435934067,4.17339515686,0.519035816193,3.92471248507,0.126991841447
2024-04-30,4.9252409935,6.46835136414,1.54311037064,6.02505795956,0.314287399537
2024-05-01,5.55632638931,7.4539937973,1.89766740799,6.86287014484,0.397654541926
2024-05-02,2.68791341782,2.88913345337,0.201220035553,2.79398523271,0.0489124622917
2024-05-03,0.0,0.0,0.0,0.0,0.0
2024-05-04,2.955773592,4.85175943375,1.89598584175,4.26102205217,0.410938250857
2024-05-06,0.269130051136,0.593357205391,0.324227154255,0.501385364681,0.0709568369157
2024-05-08,0.0,0.0,0.0,0.0,0.0
2024-05-09,0.0,0.0,0.0,0.0,0.0
2024-05-11,0.0,0.0,0.0,0.0,0.0
2024-05-12,0.0,0.0,0.0,0.0,0.0
2024-05-15,0.986125349998,1.19437611103,0.208250761032,1.12543827146,0.0424342227436
2024-05-16,2.56376314163,3.57731842995,1.01355528831,3.2814866066,0.221614613801
2024-05-17,2.58169126511,4.84829378128,2.26660251617,4.17626627982,0.487479630433
2024-05-18,0.302590161562,0.417879939079,0.115289777517,0.335789528489,0.0271213306002
2024-05-21,0.917648434639,1.38777565956,0.470127224922,1.24469992295,0.105470034321
2024-05-22,1.1670769453,1.29465734959,0.127580404282,1.24095406234,0.0286623198422
2024-05-23,0.0,0.0,0.0,0.0,0.0
2024-05-25,0.0,0.0,0.0,0.0,0.0
2024-05-26,0.203279018402,0.366813957691,0.163534939289,0.248788547143,0.0370503351467
2024-06-02,0.0,0.0,0.0,0.0,0.0
2024-06-04,0.0,0.0,0.0,0.0,0.0
2024-06-06,0.03264946118,0.16313996911,0.130490507931,0.074994347617,0.0335624324527
2024-06-07,6.13646221161,9.34612083435,3.20965862274,8.51857120395,0.748793709668
2024-06-08,9.53275871277,10.5895442963,1.0567855835,9.88089282513,0.268893626389
2024-06-12,0.0,0.0,0.0,0.0,0.0
2024-06-13,0.0,0.0,0.0,0.0,0.0
2024-06-14,9.7104057204e-05,0.00369159714319,0.00359449308598,0.0011951952938,0.000782566558531
