date,minimum,maximum,range,mean,std
2024-01-20,2.2602278477e-05,0.0575700961053,0.0575474938269,0.0183996952677,0.0140031145178
2024-01-21,5.8424866438e-05,0.146974354982,0.146915930116,0.0472166485478,0.0357575188096
2024-01-22,0.000140636402648,0.358213931322,0.358073294919,0.114486992478,0.0871304903919
2024-01-23,0.0859905928373,0.0999901965261,0.0139996036887,0.0947340748707,0.00366563179432
2024-01-24,9.93113531e-07,0.00103769579437,0.00103670268084,0.000437129540295,0.000282317265269
2024-01-25,0.231083974242,0.299959540367,0.0688755661249,0.273520352244,0.0183465724752
2024-01-26,0.291228532791,0.399933725595,0.108705192804,0.35721562465,0.02979661696
2024-01-27,0.0,0.0,0.0,0.0,0.0
2024-01-28,9.93113531e-07,0.00103769579437,0.00103670268084,0.000437129540295,0.000282317265269
2024-01-29,0.0,0.0,0.0,0.0,0.0
2024-01-30,1.1584578715e-05,0.020972924307,0.0209613397283,0.00737744061117,0.00545062042524
2024-01-31,0.0,0.0,0.0,0.0,0.0
2024-02-01,0.0708324313164,0.0999820828438,0.0291496515274,0.0885401281714,0.00795500544694
2024-02-02,0.0708324313164,0.0999820828438,0.0291496515274,0.0885401281714,0.00795500544694
2024-02-03,0.0,0.0,0.0,0.0,0.0
2024-02-04,0.158105075359,0.199975326657,0.041870251298,0.184059585333,0.0109581987264
2024-02-05,0.0766796842217,0.0999855026603,0.0233058184385,0.0907209817568,0.00641584448385
2024-02-06,0.193815246224,0.214828506112,0.0210132598877,0.201856819391,0.00464845759195
2024-02-07,1.257769236e-05,0.0216211099178,0.0216085322254,0.00781457018159,0.00565939740079
2024-02-08,13.0009527206,14.573923111,1.57297039032,13.5322310257,0.394282590889
2024-02-09,14.4791564941,15.4996099472,1.02045345306,15.1934127172,0.252221635286
2024-02-10,1.80030357838,2.2185254097,0.418221831322,1.97837751706,0.116696782899
2024-02-11,7.20126485825,9.43871116638,2.23744630814,8.03326065699,0.606936388254
2024-02-12,0.191245466471,0.223193868995,0.031948402524,0.204121733904,0.0074704993411
2024-02-13,1.62053906918,1.90223515034,0.281696081161,1.77787509441,0.0584231271154
2024-02-14,6.762413705e-06,0.015245099552,0.0152383371383,0.0050218429315,0.00373545347861
2024-02-15,5.12724256516,5.79968118668,0.672438621521,5.59879545212,0.171666819477
2024-02-16,5.2020190196e-05,0.0822313800454,0.0821793598552,0.0318928740664,0.0225495372703
2024-02-17,0.0,0.0,0.0,0.0,0.0
2024-02-18,7.672440915e-06,0.0146956723183,0.0146879998774,0.00515828539371,0.00366916681153
2024-02-19,3.174849098e-06,0.00624744640663,0.00624427155753,0.0022396157714,0.00164363944766
2024-02-20,0.093599691987,0.0999982133508,0.00639852136374,0.0980663202206,0.00153512035619
2024-02-21,0.214548841119,0.299948215485,0.0853993743658,0.266494643291,0.023381399497
2024-02-22,2.14021682739,2.25725317001,0.117036342621,2.1962362957,0.0238787084478
2024-02-23,9.09826660156,10.1994256973,1.10115909576,9.8108188502,0.276830094508
2024-02-24,5.09832811356,5.49975442886,0.401426315308,5.34900441488,0.107055870371
2024-02-25,11.1762742996,12.4992847443,1.32301044464,12.0114658991,0.355190344158
2024-02-26,2.17258906364,2.3391327858,0.166543722153,2.27514586449,0.0362138784803
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.400032281876,0.449391126633,0.0493588447571,0.419164139827,0.0129988228422
2024-03-01,1.90400803089,2.09990406036,0.195896029472,2.03033047835,0.0519544105452
2024-03-02,12.0202121735,14.5984754562,2.57826328278,13.6455859502,0.690758821225
2024-03-03,0.199353024364,0.228706941009,0.0293539166451,0.209599067569,0.00821056818491
2024-03-04,1.75892782211,1.80561459064,0.0466867685318,1.79252351761,0.00974944284543
2024-03-05,0.171012058854,0.199979871511,0.0289678126574,0.187840258082,0.00814251324521
2024-03-06,2.428278094e-06,0.0048214760609,0.0048190477828,0.00179912245106,0.00130787462788
2024-03-08,12.5005140305,13.2890167236,0.788502693176,12.810353597,0.215802824714
2024-03-09,12.8799953461,13.7995119095,0.919516563416,13.4844902674,0.241120453939
2024-03-10,5.80609178543,6.44336938858,0.637277603149,6.25606243134,0.157528667752
2024-03-11,3.0992687243e-05,0.0491131842136,0.0490821915264,0.0179975251392,0.012738122726
2024-03-12,0.0809737667441,0.099988438189,0.0190146714449,0.0928164389729,0.00507012669386
2024-03-13,0.0,0.0,0.0,0.0,0.0
2024-03-14,0.154078811407,0.199974626303,0.0458958148956,0.18323736012,0.0122545693473
2024-03-15,4.00042963028,4.85822534561,0.857795715332,4.27298774719,0.215188822171
2024-03-16,7.46586124e-07,0.00151337997522,0.0015126333891,0.000510088671357,0.000369976352587
2024-03-17,0.150280952454,0.199970141053,0.0496891885996,0.181022072037,0.0135084537187
2024-03-18,0.0744719281793,0.0999840795994,0.0255121514201,0.0900618886948,0.00699536919276
2024-03-20,2.732852863e-06,0.00369068584405,0.00368795299119,0.0014083829504,0.000949127314335
