date,minimum,maximum,range,mean,std
2024-01-20,1.006399,1.385529,0.379128,1.159669,0.090623
2024-01-21,0.965573,1.052109,0.086532,1.021229,0.015693
2024-01-22,1.01242,1.080299,0.067875,1.043359,0.01376
2024-01-23,1.14432,1.214409,0.07009,1.19693,0.015734
2024-01-24,1.35817,1.830919,0.472752,1.58712,0.113017
2024-01-25,1.28152,1.921849,0.640334,1.57699,0.152048
2024-01-26,1.4484,2.062799,0.614403,1.707659,0.14803
2024-01-27,1.585739,2.09436,0.50862,1.757009,0.128597
2024-01-28,0.896479,1.389289,0.492814,1.067479,0.12698
2024-01-29,1.16918,1.539149,0.369973,1.34253,0.089461
2024-01-30,1.219239,1.45773,0.238487,1.35046,0.057516
2024-01-31,1.210579,1.4433,0.232723,1.36115,0.054862
2024-02-01,1.421429,2.60609,1.184659,1.902959,0.289811
2024-02-02,1.4405,2.1447,0.704199,1.74696,0.170616
2024-02-03,1.43356,2.063539,0.629975,1.70823,0.152355
2024-02-04,1.315459,1.60712,0.291664,1.478029,0.067242
2024-02-05,1.262069,1.494089,0.232022,1.349939,0.058925
2024-02-06,1.457049,1.529899,0.072844,1.49582,0.016642
2024-02-07,0.984272,1.266479,0.282211,1.17418,0.071436
2024-02-08,0.631832,0.88308,0.251248,0.799619,0.054046
2024-02-09,1.118389,1.324349,0.205954,1.26329,0.041498
2024-02-10,1.304319,1.58631,0.281993,1.508929,0.069006
2024-02-11,0.578743,0.75044,0.171696,0.679044,0.046347
2024-02-12,1.652279,1.85209,0.199809,1.783159,0.047843
2024-02-13,0.768517,1.18935,0.420834,1.000169,0.108754
2024-02-14,1.63382,2.029139,0.395319,1.78207,0.099177
2024-02-15,1.68735,1.89636,0.209012,1.76081,0.05204
2024-02-16,1.65811,1.836069,0.177957,1.763669,0.039446
2024-02-17,1.75414,2.19913,0.444997,1.94839,0.107905
2024-02-18,1.90109,2.367399,0.466307,2.1031,0.111905
2024-02-19,2.027709,2.657269,0.629562,2.28449,0.153288
2024-02-20,2.1786,3.069979,0.891384,2.56605,0.213609
2024-02-21,2.052269,2.15169,0.099415,2.10187,0.021429
2024-02-22,1.13906,1.247599,0.10854,1.197039,0.018857
2024-02-23,1.683189,1.766589,0.083398,1.741389,0.017391
2024-02-24,1.315269,1.59139,0.27612,1.467779,0.048064
2024-02-25,0.855857,1.512369,0.656511,1.28682,0.16559
2024-02-26,1.957319,2.32624,0.368925,2.18896,0.071006
2024-02-27,2.444979,3.012599,0.567619,2.79166,0.131319
2024-02-28,2.236119,3.055929,0.819814,2.610759,0.198229
2024-02-29,2.190479,2.547529,0.35705,2.420619,0.073025
2024-03-01,1.741739,1.929139,0.187404,1.84964,0.032669
2024-03-02,0.714645,1.28506,0.57042,1.090829,0.143203
2024-03-03,1.74026,1.90871,0.16845,1.822239,0.03194
2024-03-04,1.899469,2.12871,0.22924,2.0592,0.049966
2024-03-05,2.040509,2.25285,0.21233,2.149669,0.047776
2024-03-06,2.032949,2.052279,0.019325,2.043129,0.004133
2024-03-07,1.491129,1.766479,0.275344,1.68648,0.068752
2024-03-08,1.570979,1.8549,0.283924,1.75013,0.061777
2024-03-09,1.439149,1.64512,0.205971,1.56321,0.043221
2024-03-10,2.256629,2.40717,0.150542,2.347929,0.025761
2024-03-11,1.900269,2.09165,0.191377,1.973379,0.040523
2024-03-12,2.40136,2.745729,0.344368,2.54233,0.083064
2024-03-13,2.750349,3.037699,0.287346,2.92386,0.067934
2024-03-14,1.80244,2.00615,0.203711,1.92987,0.046362
2024-03-15,1.492339,2.033659,0.541317,1.80075,0.145786
2024-03-16,2.50373,2.563849,0.060117,2.526599,0.011534
2024-03-18,2.85098,3.28216,0.431187,3.030109,0.107633
2024-03-19,2.335639,2.493249,0.157613,2.443289,0.036337
2024-03-20,2.6203,2.882349,0.262046,2.75164,0.055254
2024-03-21,2.524559,3.409399,0.884836,2.973589,0.214919
2024-03-22,2.936019,4.55339,1.61738,3.711339,0.388327
2024-03-23,3.023829,5.13245,2.108619,3.93615,0.517513
2024-03-24,2.08025,3.422909,1.34265,2.708679,0.330119
2024-03-25,2.19178,2.48743,0.295655,2.375469,0.054985
2024-03-26,1.42489,2.08517,0.660281,1.844149,0.165252
2024-03-27,0.831448,1.45262,0.621172,1.23924,0.155018
2024-03-28,1.70392,2.308249,0.604327,2.06812,0.152445
2024-03-29,2.23229,2.39387,0.161572,2.33344,0.037647
2024-03-30,1.65602,2.074559,0.41854,1.93438,0.104731
2024-03-31,2.09305,2.435699,0.342646,2.294699,0.087844
2024-04-01,2.50283,2.726059,0.223229,2.65997,0.047896
2024-04-02,1.424919,1.837509,0.412595,1.642379,0.107747
2024-04-03,2.96795,3.092669,0.124713,3.012419,0.028474
2024-04-04,3.556479,3.590559,0.034074,3.57272,0.007928
2024-04-05,4.20263,4.427879,0.225253,4.337329,0.053377
2024-04-06,1.778069,1.993919,0.215856,1.86809,0.051635
2024-04-07,3.381059,3.4906,0.10954,3.42821,0.031018
2024-04-08,2.8643,3.03694,0.17263,2.96601,0.034047
2024-04-09,3.50357,3.98299,0.479413,3.77266,0.124093
2024-04-10,3.71041,4.767509,1.057109,4.206709,0.264771
2024-04-11,4.1714,5.174459,1.003059,4.6694,0.254097
2024-04-12,4.301599,4.87715,0.575551,4.591819,0.145946
2024-04-13,4.304329,5.00917,0.704838,4.6374,0.178202
2024-04-14,4.46362,5.34946,0.885845,4.85999,0.225446
2024-04-15,4.650849,5.67495,1.024099,5.11556,0.257306
2024-04-16,4.29539,5.046209,0.750822,4.64125,0.186606
2024-04-17,4.12608,5.150629,1.024549,4.60893,0.260793
