date,minimum,maximum,range,mean,std
2023-12-30,0.522467,0.767605,0.245137,0.672276,0.054261
2023-12-31,0.611106,0.730852,0.119745,0.663874,0.027132
2024-01-01,0.771136,0.922491,0.151353,0.834887,0.032403
2024-01-02,0.624755,0.84579,0.221034,0.732716,0.052207
2024-01-03,0.465577,0.621528,0.15595,0.534316,0.035096
2024-01-04,0.72668,0.851543,0.124862,0.78193,0.028042
2024-01-05,1.166949,1.358109,0.191162,1.225069,0.043851
2024-01-06,0.912995,0.996358,0.083363,0.94734,0.014811
2024-01-07,0.722788,0.865616,0.142827,0.791437,0.030471
2024-01-08,0.587621,0.952925,0.365303,0.752475,0.080625
2024-01-09,0.539474,0.611835,0.07236,0.56778,0.018088
2024-01-10,0.504361,0.771018,0.266656,0.636725,0.061548
2024-01-11,0.744207,0.874915,0.130705,0.788591,0.031162
2024-01-12,0.971049,1.17751,0.206458,1.06216,0.048415
2024-01-13,0.944307,1.431789,0.487486,1.18438,0.105865
2024-01-14,0.542474,0.832825,0.290349,0.691828,0.069218
2024-01-15,0.492089,0.822773,0.330684,0.650626,0.076473
2024-01-16,0.652547,1.2114,0.558848,0.933012,0.126721
2024-01-17,0.687169,1.36921,0.682039,1.03047,0.154515
2024-01-18,0.588059,0.785946,0.197887,0.691214,0.04313
2024-01-19,1.22151,1.4203,0.198785,1.29671,0.040717
2024-01-20,1.12906,1.424759,0.295704,1.240849,0.066661
2024-01-21,1.015179,1.091889,0.076702,1.045469,0.019016
2024-01-22,1.050699,1.09,0.039303,1.061599,0.006694
2024-01-23,1.202309,1.220379,0.018069,1.211079,0.005586
2024-01-24,1.57314,1.863209,0.290068,1.680349,0.064779
2024-01-25,1.580569,1.976009,0.395442,1.721609,0.089742
2024-01-26,1.643939,2.117189,0.473248,1.82603,0.106252
2024-01-27,1.5503,2.1461,0.5958,1.818619,0.131258
2024-01-28,0.826255,1.432919,0.606661,1.11141,0.135185
2024-01-29,1.333879,1.56673,0.232848,1.42066,0.053605
2024-01-30,1.37386,1.469879,0.096015,1.405869,0.021376
2024-01-31,1.406839,1.46805,0.061207,1.438429,0.011262
2024-02-01,1.70893,2.714679,1.005749,2.12395,0.22746
2024-02-02,1.687119,2.20599,0.518867,1.893399,0.118118
2024-02-03,1.69253,2.120219,0.427691,1.8509,0.098958
2024-02-04,1.53266,1.63019,0.09753,1.574509,0.017401
2024-02-05,1.24387,1.51353,0.269657,1.373999,0.059398
2024-02-06,1.513249,1.565819,0.052571,1.53831,0.009432
2024-02-07,0.954154,1.26714,0.312981,1.134099,0.07348
2024-02-08,0.601566,1.00597,0.404406,0.807467,0.089239
2024-02-09,1.23229,1.420289,0.188002,1.30724,0.04375
2024-02-10,1.56472,1.681839,0.117119,1.60738,0.024234
2024-02-11,0.569683,0.777068,0.207385,0.668003,0.048102
2024-02-12,1.633129,1.926669,0.293538,1.782109,0.068623
2024-02-13,0.742358,1.091599,0.349243,0.929427,0.083533
2024-02-14,1.61177,2.061599,0.449831,1.81771,0.098161
2024-02-15,1.63415,1.91418,0.280027,1.76637,0.06029
2024-02-16,1.804309,1.95594,0.151629,1.85245,0.030287
2024-02-17,1.88812,2.23707,0.348953,2.03554,0.078598
