date,minimum,maximum,range,mean,std
2023-12-30,0.740361,0.803318,0.062957,0.767839,0.011958
2023-12-31,0.589359,0.693687,0.104327,0.646308,0.028028
2024-01-01,0.738699,0.978021,0.23932,0.847616,0.055557
2024-01-02,0.571298,0.774519,0.20322,0.672284,0.044557
2024-01-03,0.432814,0.496232,0.063418,0.46902,0.013878
2024-01-04,0.701233,0.844143,0.14291,0.772065,0.032823
2024-01-05,1.02932,1.179649,0.150334,1.119899,0.034655
2024-01-06,0.775478,1.04235,0.266876,0.908881,0.060284
2024-01-07,0.718768,0.908949,0.190182,0.81015,0.042865
2024-01-08,0.651417,1.069689,0.418273,0.835035,0.096765
2024-01-09,0.596652,0.638168,0.041515,0.612493,0.00769
2024-01-10,0.436562,0.628063,0.191502,0.541523,0.040892
2024-01-11,0.71772,0.932973,0.215253,0.820744,0.04581
2024-01-12,1.056609,1.246899,0.190286,1.152729,0.037032
2024-01-13,1.0966,1.56674,0.47014,1.300089,0.110042
2024-01-14,0.465851,0.620414,0.154563,0.555743,0.033608
2024-01-15,0.413753,0.663991,0.250239,0.545982,0.055579
2024-01-16,0.503814,1.054919,0.551102,0.793493,0.123117
2024-01-17,0.509817,1.060029,0.550212,0.819549,0.126597
2024-01-18,0.530708,0.82174,0.291032,0.6905,0.071972
2024-01-19,1.11731,1.5153,0.397991,1.306249,0.086902
2024-01-20,1.03145,1.543319,0.511865,1.27023,0.117771
2024-01-21,1.00531,1.06075,0.055442,1.027449,0.011523
2024-01-22,0.95512,1.11456,0.159436,1.0312,0.039775
2024-01-23,1.172129,1.2142,0.042066,1.20253,0.00818
2024-01-24,1.60948,1.982229,0.37275,1.768079,0.083232
2024-01-25,1.52416,2.1451,0.620941,1.806249,0.137878
2024-01-26,1.63248,2.30325,0.670773,1.93543,0.148871
2024-01-27,1.605219,2.338079,0.732855,1.943889,0.164972
2024-01-28,1.014829,1.611989,0.597163,1.271049,0.13811
2024-01-29,1.37618,1.66022,0.284045,1.49574,0.062601
2024-01-30,1.42364,1.51425,0.090615,1.456629,0.018264
2024-01-31,1.42058,1.47832,0.057737,1.450369,0.012351
2024-02-01,1.74344,3.07751,1.334069,2.34523,0.302341
2024-02-02,1.6934,2.4031,0.709698,2.021879,0.155238
2024-02-03,1.64336,2.294759,0.651396,1.948429,0.141582
2024-02-04,1.481189,1.682659,0.201471,1.574049,0.042571
2024-02-05,1.325629,1.59112,0.265489,1.447309,0.058703
2024-02-06,1.36939,1.56385,0.19446,1.488499,0.038674
2024-02-07,0.849472,1.25019,0.400718,1.06041,0.088675
2024-02-08,0.490384,0.956777,0.466394,0.743214,0.109765
2024-02-09,1.200099,1.416679,0.216578,1.285889,0.050519
2024-02-10,1.581709,1.62547,0.043755,1.597939,0.009055
2024-02-11,0.522629,0.634155,0.111527,0.586669,0.025142
