date,minimum,maximum,range,mean,std
2023-12-31,0.69157,0.766893,0.075322,0.726889,0.018784
2024-01-01,0.749535,0.808416,0.05888,0.77762,0.014346
2024-01-02,0.774052,0.889361,0.115309,0.835403,0.02958
2024-01-03,0.562303,0.663089,0.100786,0.61032,0.026205
2024-01-04,0.80721,0.886721,0.079509,0.846109,0.01984
2024-01-05,1.263769,1.443779,0.180008,1.344339,0.046368
2024-01-06,0.946536,0.987957,0.041421,0.960319,0.011269
2024-01-07,0.693168,0.766094,0.072925,0.730889,0.018539
2024-01-08,0.531647,0.686702,0.155055,0.603951,0.038174
2024-01-09,0.536719,0.557349,0.020631,0.543801,0.005664
2024-01-10,0.683467,0.822925,0.139458,0.75541,0.036005
2024-01-11,0.742766,0.768128,0.025363,0.749014,0.006044
2024-01-12,0.946945,1.0361,0.089158,0.98711,0.02411
2024-01-13,0.841554,1.096429,0.254871,0.969376,0.063984
2024-01-14,0.745257,0.881341,0.136083,0.818042,0.035675
2024-01-15,0.710389,0.895635,0.185246,0.803704,0.047812
2024-01-16,1.038239,1.321539,0.283304,1.184319,0.071323
2024-01-17,1.16155,1.50273,0.341188,1.336509,0.085666
2024-01-18,0.732475,0.825107,0.092631,0.781536,0.021666
2024-01-19,1.26882,1.324489,0.055674,1.284049,0.013951
2024-01-20,1.10633,1.18762,0.081291,1.1394,0.019705
2024-01-21,1.062049,1.113199,0.051146,1.088559,0.012821
2024-01-22,1.0519,1.063189,0.011289,1.05857,0.002766
2024-01-23,1.21402,1.227239,0.013215,1.219779,0.00317
2024-01-24,1.55401,1.62934,0.07533,1.58392,0.018369
2024-01-25,1.5627,1.654749,0.092042,1.59605,0.022577
2024-01-26,1.60666,1.739779,0.133118,1.65925,0.03219
2024-01-27,1.45639,1.707479,0.251085,1.57692,0.062311
2024-01-28,0.719928,0.99775,0.277823,0.855292,0.069715
2024-01-29,1.320829,1.379009,0.058185,1.34281,0.014544
2024-01-30,1.380699,1.39056,0.009864,1.38416,0.001878
2024-01-31,1.44602,1.496469,0.050445,1.46772,0.012267
2024-02-01,1.60159,1.94429,0.342691,1.75027,0.084814
2024-02-02,1.640709,1.80268,0.161967,1.7093,0.040782
2024-02-03,1.671519,1.776999,0.10548,1.70894,0.026204
2024-02-04,1.57078,1.63979,0.069012,1.59525,0.018525
2024-02-05,1.190479,1.325489,0.13501,1.25915,0.034714
2024-02-06,1.54558,1.58981,0.044228,1.563989,0.01125
2024-02-07,1.195299,1.29841,0.103105,1.259009,0.025317
2024-02-08,0.885371,1.08752,0.202148,0.987331,0.049951
2024-02-09,1.34157,1.477599,0.136028,1.408249,0.03488
2024-02-10,1.633769,1.736369,0.102597,1.67865,0.025409
2024-02-11,0.70516,0.823885,0.118725,0.763846,0.030966
2024-02-12,1.83673,1.9764,0.139669,1.914369,0.03478
2024-02-13,0.989588,1.14065,0.151057,1.0728,0.039614
2024-02-14,1.53261,1.733219,0.200611,1.632269,0.049834
2024-02-15,1.57551,1.709589,0.134083,1.646219,0.033253
2024-02-16,1.87422,2.03499,0.160769,1.94043,0.043453
2024-02-17,1.845039,1.97675,0.131712,1.90619,0.033628
2024-02-18,2.0053,2.135319,0.130015,2.06536,0.0329
2024-02-19,2.14071,2.331209,0.190495,2.223469,0.047861
2024-02-20,2.435319,2.630369,0.19505,2.517479,0.048004
2024-02-21,2.13731,2.175199,0.037893,2.15437,0.010247
2024-02-22,1.270149,1.37922,0.10907,1.32043,0.027783
2024-02-23,1.758929,1.78296,0.02403,1.77414,0.004058
2024-02-24,1.6404,1.871289,0.230889,1.75608,0.056574
2024-02-25,1.40213,1.800449,0.398328,1.61159,0.099667
2024-02-26,2.401439,2.68244,0.280995,2.527679,0.072556
2024-02-27,2.989959,3.13995,0.149993,3.050889,0.038579
2024-02-28,2.577899,2.6972,0.119305,2.61662,0.02919
2024-02-29,2.6233,2.860949,0.237645,2.72861,0.061002
2024-03-01,1.95931,2.12208,0.16277,2.036159,0.041791
2024-03-02,1.206519,1.572579,0.366068,1.398949,0.091293
2024-03-03,1.940629,2.11911,0.178475,2.027849,0.044275
2024-03-04,2.15556,2.22352,0.067956,2.18874,0.014874
2024-03-05,2.21035,2.25881,0.048461,2.228919,0.013991
2024-03-06,1.98369,2.034509,0.050812,2.014709,0.013054
2024-03-07,1.67338,1.76695,0.093568,1.72946,0.023908
2024-03-08,1.86073,2.12764,0.266909,1.992599,0.068008
2024-03-09,1.649889,1.874809,0.224915,1.75882,0.058598
2024-03-10,2.433979,2.558399,0.12442,2.494519,0.031447
2024-03-11,2.13521,2.41016,0.274948,2.26355,0.07169
2024-03-12,2.519959,2.57062,0.050668,2.53536,0.011139
2024-03-13,3.027709,3.07445,0.046739,3.0448,0.011367
2024-03-14,2.00109,2.170979,0.169897,2.09293,0.042507
2024-03-15,1.82939,2.134469,0.305077,1.98508,0.080302
2024-03-16,2.53303,2.58428,0.05125,2.557749,0.013647
2024-03-18,2.733429,2.954869,0.221439,2.8343,0.055493
2024-03-19,2.52125,2.58639,0.065139,2.54953,0.016588
