date,minimum,maximum,range,mean,std
2024-01-18,0.942098,1.00187,0.059766,0.980226,0.018286
2024-01-19,1.004609,1.097229,0.092612,1.057899,0.022404
2024-01-20,0.963797,1.01636,0.05256,0.999279,0.013091
2024-01-21,1.04242,1.10528,0.062857,1.076969,0.019227
2024-01-22,1.07956,1.09343,0.013869,1.089149,0.002003
2024-01-23,1.2731,1.358389,0.08529,1.31955,0.025583
2024-01-24,1.31841,1.52557,0.207164,1.43452,0.059654
2024-01-25,1.237329,1.399549,0.162218,1.331599,0.045765
2024-01-26,1.352609,1.450749,0.098144,1.397789,0.02947
2024-01-27,1.46421,1.5059,0.041692,1.484779,0.011318
2024-01-28,0.99361,1.0576,0.063987,1.028849,0.013906
2024-01-29,1.38924,1.418259,0.029024,1.40257,0.006944
2024-01-30,1.34493,1.47563,0.130697,1.42285,0.039051
2024-01-31,1.307039,1.46403,0.156988,1.40208,0.045652
2024-02-01,1.40848,1.57638,0.167904,1.51215,0.048001
2024-02-02,1.396729,1.53723,0.140503,1.47686,0.0387
2024-02-03,1.47343,1.489169,0.01574,1.48264,0.003726
2024-02-04,1.3032,1.38335,0.080152,1.3479,0.02426
2024-02-05,1.203279,1.292549,0.089268,1.25179,0.026037
2024-02-06,1.311879,1.3213,0.009425,1.31779,0.001968
2024-02-07,1.216269,1.42759,0.211315,1.328539,0.061787
2024-02-08,0.729592,0.958522,0.228929,0.863259,0.064135
2024-02-09,1.499089,1.68472,0.185631,1.61424,0.050976
2024-02-10,1.54328,1.615159,0.071877,1.58254,0.017255
2024-02-11,0.56191,0.759248,0.197337,0.690684,0.050157
2024-02-12,1.82553,1.969949,0.144426,1.903939,0.038238
2024-02-13,0.891389,0.990571,0.099181,0.935275,0.02824
2024-02-14,1.695989,1.86827,0.172276,1.79258,0.049808
2024-02-15,1.73956,1.94988,0.210318,1.871,0.061714
2024-02-16,1.37211,1.47334,0.10123,1.41496,0.02794
2024-02-17,1.89171,1.931519,0.039812,1.910689,0.010462
2024-02-18,2.082849,2.133019,0.050168,2.109989,0.011863
2024-02-19,1.95383,2.05323,0.099401,2.00514,0.027594
2024-02-20,2.198499,2.39101,0.192515,2.308729,0.055823
2024-02-21,1.9134,2.00795,0.094555,1.96254,0.024426
2024-02-22,1.058689,1.212039,0.15335,1.153429,0.036808
2024-02-23,1.89933,1.99899,0.099657,1.94709,0.020651
2024-02-24,1.78565,1.87723,0.09158,1.84167,0.02088
2024-02-25,1.74248,1.890679,0.1482,1.793249,0.026546
2024-02-26,1.988899,2.16982,0.180915,2.096479,0.047385
2024-02-27,2.466229,2.794929,0.328693,2.667079,0.092178
2024-02-28,2.37888,2.509069,0.130196,2.46862,0.034481
2024-02-29,2.12466,2.378449,0.253791,2.28794,0.068292
2024-03-01,1.963379,2.034349,0.070968,1.991129,0.012649
2024-03-02,1.49649,1.6224,0.125907,1.55013,0.022718
2024-03-03,1.81579,1.91796,0.102169,1.877769,0.024582
2024-03-04,2.072839,2.131609,0.058769,2.104949,0.016654
2024-03-05,1.98238,2.03168,0.049299,2.00482,0.008922
2024-03-06,2.06483,2.15576,0.090929,2.1229,0.024695
2024-03-07,1.991979,2.04796,0.055979,2.02355,0.016469
2024-03-08,1.666499,1.822669,0.15617,1.7595,0.045308
2024-03-09,2.04571,2.257469,0.211759,2.16524,0.066938
2024-03-10,2.16068,2.381619,0.220937,2.29443,0.060813
2024-03-11,1.97914,2.138799,0.159661,2.071759,0.034857
2024-03-12,2.299089,2.511229,0.212145,2.41872,0.052795
2024-03-13,2.731349,2.787909,0.056556,2.757709,0.017726
2024-03-14,2.42212,2.612479,0.190357,2.501879,0.054865
2024-03-15,1.786339,1.98097,0.194628,1.87873,0.050643
2024-03-16,2.58059,2.64836,0.067765,2.620389,0.018721
2024-03-18,2.97217,3.036299,0.064121,3.016299,0.012827
2024-03-19,2.407249,2.562799,0.155555,2.511209,0.046166
2024-03-20,2.799259,2.963959,0.1647,2.89277,0.036194
2024-03-21,2.02325,2.35555,0.332304,2.204839,0.092556
2024-03-22,3.190079,3.351749,0.16167,3.285949,0.037287
2024-03-23,3.526449,3.623869,0.097416,3.588419,0.023609
2024-03-24,2.272269,2.479409,0.20714,2.395999,0.055658
2024-03-25,2.306529,2.417959,0.111424,2.37491,0.026259
2024-03-26,1.7819,2.076879,0.294979,1.949149,0.078465
2024-03-27,1.1064,1.413159,0.306758,1.306409,0.08491
2024-03-28,1.666519,1.92399,0.257467,1.793789,0.069919
2024-03-29,2.56116,2.608479,0.04732,2.58276,0.011889
2024-03-30,2.338469,2.352809,0.014335,2.348769,0.002412
2024-03-31,2.672169,2.77165,0.099476,2.716799,0.021085
2024-04-01,2.666529,2.85699,0.190457,2.766119,0.053792
2024-04-02,1.84827,2.002229,0.153964,1.92416,0.037629
2024-04-03,2.946039,3.00003,0.053992,2.96017,0.011673
2024-04-04,3.323899,3.41946,0.095559,3.38818,0.018349
2024-04-05,4.40782,4.52005,0.112227,4.46005,0.028435
2024-04-06,1.45235,1.497949,0.045606,1.474269,0.009175
2024-04-07,3.068949,3.13734,0.068385,3.09606,0.01331
2024-04-08,3.34991,3.400779,0.05087,3.38173,0.014241
2024-04-09,3.94524,4.048059,0.102822,3.99675,0.021312
2024-04-10,4.117209,4.255609,0.138401,4.185009,0.026013
2024-04-11,4.694029,4.77083,0.076801,4.72693,0.013778
2024-04-12,4.59663,4.75433,0.157693,4.67067,0.04503
2024-04-13,4.54395,4.640799,0.096846,4.59906,0.028052
2024-04-14,4.675839,4.765999,0.090162,4.71364,0.024802
2024-04-15,4.74338,4.818039,0.074662,4.78283,0.018472
