date,minimum,maximum,range,mean,std
2023-12-30,0.68031,0.882494,0.202185,0.775999,0.045542
2023-12-31,0.661014,0.872048,0.211033,0.783869,0.048263
2024-01-01,0.89358,1.055119,0.16154,0.934611,0.034633
2024-01-02,1.017619,1.372889,0.355266,1.189769,0.068258
2024-01-03,0.582301,0.796788,0.214487,0.632813,0.050474
2024-01-04,0.848537,1.015059,0.166522,0.922052,0.031815
2024-01-05,1.287179,1.37767,0.090493,1.32966,0.0181
2024-01-06,0.990583,1.07377,0.083184,1.013399,0.015898
2024-01-07,0.811856,0.939172,0.127316,0.859916,0.027304
2024-01-08,0.64477,0.826545,0.181774,0.726009,0.035378
2024-01-09,0.460354,0.50221,0.041855,0.473731,0.006829
2024-01-10,0.854492,0.877122,0.022631,0.864199,0.005711
2024-01-11,0.627476,0.728787,0.101309,0.683118,0.024706
2024-01-12,0.933021,1.14748,0.214462,1.01636,0.038504
2024-01-13,1.144199,1.5769,0.432698,1.262619,0.081135
2024-01-14,0.956907,1.319689,0.362787,1.18754,0.081341
2024-01-15,0.868822,1.153749,0.284927,1.016199,0.059218
2024-01-16,1.34911,1.691339,0.342238,1.467749,0.0665
2024-01-17,1.323889,1.60737,0.283475,1.476119,0.046292
2024-01-18,0.758054,0.875817,0.117764,0.830986,0.024968
2024-01-19,0.971578,1.114809,0.143233,1.05873,0.029296
2024-01-20,1.12573,1.22104,0.095309,1.162189,0.018447
2024-01-21,1.200739,1.3982,0.19746,1.241659,0.041486
2024-01-22,1.21492,1.370489,0.155579,1.260669,0.033197
2024-01-23,1.426959,1.67697,0.25001,1.511119,0.053955
2024-01-24,1.598999,1.94874,0.349745,1.68937,0.071361
2024-01-25,1.609889,1.84167,0.231784,1.663439,0.046102
2024-01-26,1.49599,1.731819,0.235832,1.548429,0.045134
2024-01-27,1.656299,1.820989,0.164697,1.739339,0.030018
2024-01-28,0.912966,1.132439,0.219475,1.03005,0.043537
2024-01-29,1.30058,1.512169,0.211594,1.386989,0.045848
2024-01-30,1.37232,1.614519,0.242198,1.46721,0.050975
2024-01-31,1.480159,1.699749,0.219587,1.54849,0.044194
2024-02-01,1.715549,1.90802,0.192465,1.764889,0.036206
2024-02-02,1.61265,1.7883,0.175641,1.653679,0.03156
2024-02-03,1.5683,1.724539,0.156238,1.655329,0.034109
2024-02-04,1.47309,1.54523,0.072136,1.513689,0.013105
2024-02-05,1.323879,1.4376,0.113728,1.35502,0.025712
2024-02-06,1.401479,1.54003,0.138556,1.49228,0.030861
2024-02-07,1.58273,1.87072,0.287995,1.697569,0.058775
2024-02-08,0.890347,1.061519,0.171177,0.968393,0.038879
2024-02-09,1.52651,1.901499,0.374981,1.655699,0.06802
2024-02-10,1.64924,1.800349,0.151108,1.726649,0.027271
2024-02-11,0.722838,0.914808,0.19197,0.834703,0.036376
2024-02-12,2.110599,2.28602,0.17542,2.182869,0.025004
2024-02-13,1.268569,1.50211,0.233539,1.399189,0.048322
2024-02-14,1.89968,2.31151,0.411835,2.037879,0.07731
2024-02-15,1.9584,2.12748,0.16908,2.00444,0.034743
2024-02-16,1.767879,1.85526,0.087379,1.802629,0.019077
2024-02-17,2.01721,2.19829,0.18108,2.06092,0.036481
2024-02-18,2.205879,2.453049,0.247172,2.26861,0.052699
2024-02-19,2.34885,2.519999,0.17115,2.395149,0.033266
2024-02-20,2.54376,2.84183,0.298063,2.62542,0.059165
2024-02-21,2.251669,2.38975,0.138077,2.323479,0.026985
2024-02-22,1.175209,1.41945,0.244244,1.32956,0.047532
2024-02-23,1.909579,2.02407,0.114492,1.9651,0.018305
2024-02-24,1.907819,1.938629,0.030811,1.913579,0.004801
2024-02-25,1.673099,1.939429,0.266328,1.842049,0.048713
2024-02-26,2.34168,2.462249,0.120567,2.39469,0.024703
2024-02-27,2.938199,3.134639,0.196438,3.016279,0.033117
2024-02-28,2.532779,2.630779,0.098002,2.55953,0.015348
2024-02-29,2.60394,2.770319,0.166376,2.65615,0.036884
2024-03-01,2.141599,2.225029,0.083433,2.1691,0.013976
2024-03-02,1.48819,1.74888,0.260695,1.62968,0.051606
2024-03-03,2.006779,2.104429,0.097651,2.058779,0.016554
2024-03-04,2.060899,2.163049,0.102153,2.11326,0.020919
2024-03-05,2.17908,2.349359,0.170279,2.272639,0.038996
2024-03-06,2.238199,2.29412,0.055917,2.261529,0.011788
2024-03-07,1.98622,2.090349,0.104133,2.027839,0.018627
2024-03-08,1.83218,2.023309,0.19113,1.943639,0.043143
2024-03-09,1.8379,1.96491,0.127011,1.90731,0.029497
2024-03-10,2.464109,2.55587,0.091764,2.51321,0.0186
2024-03-11,2.18879,2.258569,0.069775,2.22335,0.017766
2024-03-12,2.53568,2.63027,0.094587,2.579989,0.021858
2024-03-13,2.913379,3.03025,0.116873,2.966749,0.021075
2024-03-14,2.331269,2.689039,0.357766,2.47897,0.075422
2024-03-15,2.129909,2.39312,0.263206,2.273439,0.065047
2024-03-16,2.68652,2.85288,0.166363,2.765609,0.033074
2024-03-18,2.836009,3.001319,0.16531,2.92157,0.03863
2024-03-19,2.52513,2.62185,0.096719,2.553659,0.018473
2024-03-20,3.211849,3.310139,0.098285,3.24393,0.024658
2024-03-21,2.42404,2.68856,0.264524,2.528369,0.06141
2024-03-22,3.33518,3.53883,0.203642,3.4284,0.04262
2024-03-23,3.629359,3.945529,0.316174,3.74319,0.06584
2024-03-24,2.204449,2.36081,0.156351,2.28968,0.035893
2024-03-25,2.43685,2.578989,0.142134,2.50094,0.030601
2024-03-26,2.30763,2.48566,0.178023,2.405329,0.039591
2024-03-27,1.20683,1.64978,0.442948,1.4563,0.095565
