date,minimum,maximum,range,mean,std
2024-01-20,1.18146,1.36983,0.188371,1.286339,0.053969
2024-01-21,1.18331,1.203169,0.019862,1.195039,0.003603
2024-01-22,1.187919,1.22414,0.036223,1.20306,0.007812
2024-01-23,1.358989,1.44859,0.089599,1.388309,0.026007
2024-01-24,1.550029,1.62238,0.072354,1.57421,0.020197
2024-01-25,1.60878,1.669929,0.06115,1.64126,0.01665
2024-01-26,1.505599,1.55998,0.054377,1.542309,0.014821
2024-01-27,1.721109,1.789909,0.068807,1.75555,0.019122
2024-01-28,0.970382,1.03743,0.067046,0.992074,0.011781
2024-01-29,1.230059,1.36124,0.131181,1.273699,0.034438
2024-01-30,1.29006,1.437919,0.147851,1.33949,0.039775
2024-01-31,1.430019,1.511809,0.081787,1.45552,0.022379
2024-02-01,1.721909,1.82991,0.107992,1.781999,0.032294
2024-02-02,1.62299,1.709929,0.086938,1.67232,0.025105
2024-02-03,1.61772,1.673589,0.05587,1.64345,0.008429
2024-02-04,1.517019,1.569929,0.052916,1.542099,0.016344
2024-02-05,1.319249,1.33525,0.015996,1.32374,0.003164
2024-02-06,1.504209,1.58991,0.085694,1.550539,0.02271
2024-02-07,1.569669,1.658699,0.089032,1.603579,0.019378
2024-02-08,0.790069,0.953159,0.16309,0.842598,0.040301
2024-02-09,1.534749,1.623399,0.088642,1.56182,0.020788
2024-02-10,1.698269,1.73992,0.041657,1.722059,0.008214
2024-02-11,0.803417,0.849488,0.046071,0.829138,0.007619
2024-02-12,2.185179,2.329809,0.144627,2.255229,0.041181
2024-02-13,1.33841,1.406409,0.067996,1.36704,0.011785
2024-02-14,1.915989,1.994989,0.078996,1.941609,0.015928
2024-02-15,1.94553,1.97148,0.025955,1.961439,0.004907
2024-02-16,1.824949,1.959879,0.134929,1.90169,0.038289
2024-02-17,2.0169,2.04994,0.033047,2.032049,0.008829
2024-02-18,2.19279,2.219949,0.02716,2.20807,0.006367
2024-02-19,2.353029,2.449879,0.096856,2.402129,0.027565
2024-02-20,2.54584,2.639919,0.094076,2.60169,0.025482
2024-02-21,2.302589,2.369899,0.067307,2.33505,0.016794
2024-02-22,1.34238,1.469849,0.127462,1.411669,0.031686
2024-02-23,1.959669,2.00991,0.050247,1.98194,0.01317
2024-02-24,1.90444,1.95989,0.055446,1.92593,0.015666
2024-02-25,1.856999,2.019769,0.162762,1.934919,0.044082
2024-02-26,2.43021,2.6298,0.199588,2.53783,0.05734
2024-02-27,3.03482,3.369669,0.33485,3.21877,0.094622
2024-02-28,2.558549,2.659899,0.101346,2.612629,0.030243
2024-02-29,2.678169,3.0197,0.341535,2.875289,0.094092
2024-03-01,2.177469,2.24988,0.072408,2.207989,0.020717
2024-03-02,1.569429,1.673439,0.104002,1.603929,0.020864
2024-03-03,2.05889,2.119899,0.061009,2.087379,0.016079
2024-03-04,2.105279,2.15996,0.054682,2.141279,0.01386
2024-03-05,2.319109,2.519799,0.200683,2.426769,0.058242
2024-03-06,2.25566,2.29992,0.044264,2.27429,0.012391
2024-03-07,1.9815,2.06801,0.08651,2.002069,0.013622
2024-03-08,1.981989,2.079879,0.097891,2.032579,0.026181
2024-03-09,1.859079,1.92943,0.070349,1.878489,0.013287
2024-03-10,2.508019,2.56994,0.061916,2.545439,0.015804
2024-03-11,2.2258,2.27991,0.054108,2.249239,0.015793
2024-03-12,2.520009,2.596199,0.076189,2.535209,0.014356
2024-03-13,2.988179,3.19981,0.211623,3.10573,0.060449
2024-03-14,2.28834,2.439759,0.15142,2.33111,0.037943
2024-03-15,2.060039,2.275909,0.21586,2.120399,0.057618
2024-03-16,2.723779,2.759929,0.036153,2.7437,0.007709
2024-03-18,2.77007,2.940749,0.170687,2.82166,0.041825
2024-03-19,2.558799,2.799789,0.240992,2.69687,0.06692
2024-03-20,3.202529,3.27987,0.07734,3.23706,0.020516
2024-03-21,2.5873,2.959769,0.372471,2.81607,0.105452
2024-03-22,3.46846,3.739809,0.271351,3.63507,0.076558
2024-03-23,3.75636,4.379539,0.62318,4.138179,0.167014
2024-03-24,2.32693,2.459919,0.132995,2.41313,0.038118
2024-03-25,2.534709,2.72982,0.195115,2.645169,0.054752
2024-03-26,2.43054,2.559809,0.129273,2.49091,0.036226
2024-03-27,1.471819,1.619189,0.147369,1.544139,0.022581
