date,minimum,maximum,range,mean,std
2023-12-30,0.74164,0.864977,0.123337,0.804675,0.02068
2023-12-31,0.536392,0.720897,0.184504,0.61132,0.033752
2024-01-01,0.761372,0.976628,0.215255,0.856326,0.042208
2024-01-02,0.864777,1.208719,0.343937,1.00161,0.074501
2024-01-03,0.503275,0.730141,0.226866,0.578231,0.045536
2024-01-04,0.820734,1.02198,0.201248,0.921468,0.045377
2024-01-05,1.02461,1.2566,0.231985,1.120749,0.050965
2024-01-06,0.754657,0.99308,0.238423,0.838644,0.049877
2024-01-07,0.741778,0.870181,0.128404,0.780701,0.024079
2024-01-08,0.562252,0.712589,0.150336,0.622339,0.026933
2024-01-09,0.459836,0.526179,0.066342,0.497211,0.012258
2024-01-10,0.672568,0.853215,0.180647,0.7584,0.038449
2024-01-11,0.540706,0.720752,0.180044,0.645521,0.041664
2024-01-12,0.802138,1.034019,0.231878,0.930734,0.050009
2024-01-13,0.94888,1.361629,0.412752,1.113989,0.085325
2024-01-14,0.529515,0.990428,0.460913,0.720884,0.096522
2024-01-15,0.626663,1.06061,0.433943,0.816802,0.085817
2024-01-16,1.242339,1.58568,0.343338,1.37494,0.070146
2024-01-17,1.20683,1.508409,0.301575,1.362609,0.064095
2024-01-18,0.745437,1.01742,0.271977,0.900741,0.061806
2024-01-19,0.90066,1.139979,0.239318,1.04224,0.045822
2024-01-20,0.939769,1.09756,0.157786,1.01205,0.024971
2024-01-21,1.040789,1.271739,0.230952,1.122269,0.037361
2024-01-22,1.037619,1.264449,0.226827,1.109969,0.043038
2024-01-23,1.291499,1.549679,0.258174,1.38125,0.046505
2024-01-24,1.37879,1.746559,0.367776,1.547359,0.059037
2024-01-25,1.289669,1.659319,0.369652,1.435459,0.064725
2024-01-26,1.343379,1.59098,0.247603,1.45921,0.046064
2024-01-27,1.45235,1.66925,0.216898,1.522089,0.037478
2024-01-28,0.86676,1.0805,0.213737,0.999737,0.043765
2024-01-29,1.300909,1.440909,0.140008,1.38074,0.025071
2024-01-30,1.38108,1.54706,0.165978,1.46562,0.02814
2024-01-31,1.36221,1.588799,0.226588,1.47097,0.030195
2024-02-01,1.469859,1.7551,0.285246,1.584939,0.041806
2024-02-02,1.42523,1.645949,0.220721,1.513219,0.033229
2024-02-03,1.41796,1.56928,0.151319,1.477599,0.022809
2024-02-04,1.31842,1.46253,0.144107,1.39178,0.028033
2024-02-05,1.227839,1.393069,0.165235,1.308949,0.029222
2024-02-06,1.29217,1.409279,0.117114,1.331599,0.023277
2024-02-07,1.2753,1.69848,0.423182,1.499899,0.07516
2024-02-08,0.811966,1.086779,0.274814,0.977187,0.038865
2024-02-09,1.496719,1.807199,0.310474,1.66873,0.05088
2024-02-10,1.566169,1.7148,0.14862,1.623219,0.034602
2024-02-11,0.636473,0.899994,0.26352,0.740337,0.052503
2024-02-12,1.87537,2.16581,0.290437,2.004159,0.057819
2024-02-13,0.911526,1.31392,0.402393,1.0661,0.091741
2024-02-14,1.746899,2.081799,0.334892,1.88294,0.053203
2024-02-15,1.81752,2.050529,0.233004,1.96394,0.032965
2024-02-16,1.39137,1.72008,0.328705,1.542619,0.08065
2024-02-17,1.842919,2.07253,0.229611,1.92497,0.036039
2024-02-18,2.027369,2.306289,0.278919,2.12452,0.043879
2024-02-19,1.968639,2.34997,0.381332,2.0952,0.078561
2024-02-20,2.248719,2.658809,0.410091,2.41347,0.070262
2024-02-21,1.91577,2.252559,0.336789,2.047009,0.072596
2024-02-22,1.041939,1.36432,0.322374,1.182829,0.062943
2024-02-23,1.75425,2.004879,0.250631,1.89997,0.05793
2024-02-24,1.73736,1.92516,0.187799,1.84562,0.041174
2024-02-25,1.54305,2.036269,0.493227,1.752239,0.109613
2024-02-26,2.06081,2.32765,0.266835,2.206429,0.051966
2024-02-27,2.587589,2.966579,0.378982,2.787139,0.054535
2024-02-28,2.363189,2.564369,0.20118,2.48404,0.032988
2024-02-29,2.235229,2.5789,0.343674,2.403889,0.061753
2024-03-01,1.80867,2.1084,0.299735,1.98933,0.063147
