date,minimum,maximum,range,mean,std
2024-01-21,0.924887,1.04674,0.121854,0.971849,0.028368
2024-01-22,0.992702,1.07577,0.083067,1.02151,0.019414
2024-01-23,1.10502,1.239089,0.134072,1.154389,0.031612
2024-01-24,1.27866,1.44781,0.169148,1.35159,0.03943
2024-01-25,1.18057,1.404489,0.223921,1.27348,0.051497
2024-01-26,1.38644,1.48977,0.103334,1.43558,0.02422
2024-01-27,1.57209,1.621359,0.049265,1.588439,0.010555
2024-01-28,0.901131,0.924161,0.023029,0.908966,0.005564
2024-01-29,1.115779,1.22186,0.106081,1.16408,0.025219
2024-01-30,1.16576,1.277959,0.112204,1.215759,0.026733
2024-01-31,1.137949,1.30908,0.171132,1.2101,0.040162
2024-02-01,1.31157,1.54445,0.232878,1.40986,0.053061
2024-02-02,1.358279,1.516639,0.158368,1.427139,0.036251
2024-02-03,1.35756,1.49644,0.138879,1.41997,0.032181
2024-02-04,1.247149,1.391899,0.144741,1.310179,0.033795
2024-02-05,1.251579,1.28766,0.036081,1.264529,0.00839
2024-02-06,1.459599,1.48271,0.023107,1.471109,0.003962
2024-02-07,1.223449,1.3564,0.132949,1.26652,0.031719
2024-02-08,0.754234,0.834716,0.080482,0.791828,0.019832
2024-02-09,1.02146,1.28845,0.266993,1.13028,0.063213
2024-02-10,1.201339,1.452649,0.251309,1.306239,0.058839
2024-02-11,0.741064,0.755047,0.013983,0.747886,0.002335
2024-02-12,1.745409,1.922009,0.176598,1.80707,0.040935
2024-02-13,1.18394,1.217039,0.033091,1.201799,0.006442
2024-02-14,1.60446,1.731189,0.12673,1.648699,0.029647
2024-02-15,1.67304,1.782389,0.109343,1.70805,0.026391
2024-02-16,1.60545,1.728659,0.12321,1.65803,0.028846
2024-02-17,1.69631,1.844869,0.148567,1.75416,0.033954
2024-02-18,1.83709,2.00686,0.169767,1.902619,0.038943
2024-02-19,1.95737,2.13614,0.178767,2.025609,0.040238
2024-02-20,2.06239,2.331609,0.269217,2.172329,0.06184
2024-02-21,2.023309,2.12309,0.099778,2.058789,0.022418
2024-02-22,1.103649,1.194569,0.090917,1.140849,0.020901
2024-02-23,1.693369,1.79418,0.100805,1.72888,0.023409
2024-02-24,1.203189,1.538429,0.335247,1.335109,0.078592
2024-02-25,1.42367,1.575279,0.151613,1.475489,0.035953
2024-02-26,1.83348,2.153589,0.320109,1.96404,0.074519
2024-02-27,2.287169,2.686029,0.398856,2.44894,0.09195
2024-02-28,2.12174,2.368,0.246266,2.22654,0.057095
2024-02-29,2.064019,2.40648,0.342462,2.20073,0.079037
2024-03-01,1.66863,1.89382,0.225192,1.755939,0.052386
2024-03-02,1.184159,1.32711,0.14295,1.236439,0.034168
2024-03-03,1.67701,1.851519,0.17451,1.74763,0.040782
2024-03-04,1.818639,1.99837,0.179728,1.89602,0.042175
2024-03-05,1.99501,2.13823,0.14322,2.0471,0.032155
2024-03-06,2.031519,2.10487,0.073347,2.051399,0.017384
2024-03-07,1.752369,1.84658,0.094206,1.78003,0.023084
2024-03-08,1.69543,1.830309,0.134883,1.74931,0.031572
2024-03-09,1.48677,1.663229,0.176455,1.55411,0.041393
2024-03-10,2.19688,2.36366,0.166779,2.262989,0.03886
2024-03-11,1.83717,2.017329,0.180158,1.90994,0.042212
2024-03-12,2.36412,2.45261,0.08849,2.400799,0.020621
2024-03-13,2.677639,2.850169,0.172524,2.74814,0.039396
2024-03-14,1.84788,2.06414,0.216269,1.92981,0.051714
2024-03-15,2.023509,2.05707,0.033562,2.04345,0.006483
2024-03-16,2.50184,2.57958,0.077734,2.527519,0.018518
