date,minimum,maximum,range,mean,std
2023-12-30,0.797598,0.939979,0.142381,0.883727,0.039815
2023-12-31,0.450024,0.616302,0.166278,0.511238,0.042098
2024-01-01,0.70001,0.764491,0.064481,0.723987,0.016391
2024-01-02,0.750024,0.865809,0.115785,0.804971,0.032844
2024-01-03,0.440014,0.527157,0.087141,0.477732,0.024825
2024-01-04,0.74002,0.859501,0.119479,0.786689,0.028918
2024-01-05,0.980011,1.07754,0.097531,1.019359,0.029862
2024-01-06,0.737999,0.809592,0.071592,0.77549,0.011602
2024-01-07,0.704695,0.779994,0.075297,0.762995,0.015423
2024-01-08,0.593747,0.616739,0.022992,0.610063,0.003206
2024-01-09,0.430016,0.547653,0.117637,0.468059,0.026744
2024-01-10,0.590017,0.704379,0.114362,0.638566,0.033065
2024-01-11,0.440028,0.614198,0.174169,0.50859,0.046565
2024-01-12,0.670037,0.913627,0.243588,0.763185,0.062912
2024-01-13,0.780049,1.058189,0.278138,0.896718,0.076563
2024-01-14,0.470032,0.698917,0.228884,0.560549,0.063212
2024-01-15,0.550032,0.759979,0.209946,0.634459,0.05594
2024-01-16,1.12003,1.24257,0.122542,1.17603,0.032552
2024-01-17,1.146839,1.23106,0.084221,1.2,0.013368
2024-01-18,0.770011,0.829728,0.059717,0.790381,0.011834
2024-01-19,0.870028,0.991223,0.121193,0.928098,0.033201
2024-01-20,0.860019,0.99004,0.130019,0.913515,0.036893
2024-01-21,1.070009,1.100379,0.03037,1.08299,0.008165
2024-01-22,0.990009,1.05224,0.062231,1.011839,0.016187
2024-01-23,1.280189,1.346349,0.06616,1.32464,0.012036
2024-01-24,1.58729,1.68998,0.102688,1.646649,0.026198
2024-01-25,1.42803,1.499989,0.071954,1.47615,0.014329
2024-01-26,1.549319,1.64997,0.100657,1.60168,0.025966
2024-01-27,1.46931,1.54841,0.079095,1.497509,0.022953
2024-01-28,0.820028,0.930705,0.110676,0.87357,0.030243
2024-01-29,1.30864,1.345729,0.037093,1.331179,0.005966
2024-01-30,1.39556,1.430019,0.034457,1.40795,0.004914
2024-01-31,1.39601,1.43701,0.041002,1.42146,0.006657
