date,minimum,maximum,range,mean,std
2024-01-25,1.170549,1.501839,0.33129,1.326439,0.087253
2024-01-26,1.380339,1.555029,0.174694,1.464269,0.042229
2024-01-27,1.570109,1.64231,0.072197,1.595329,0.013041
2024-01-28,0.899856,0.970422,0.070566,0.92006,0.011797
2024-01-29,1.110299,1.28486,0.174559,1.1986,0.048164
2024-01-30,1.1603,1.358549,0.19824,1.253739,0.053066
2024-01-31,1.130419,1.40766,0.277247,1.257009,0.074613
2024-02-01,1.300609,1.630609,0.329997,1.46656,0.088282
2024-02-02,1.35043,1.56849,0.218058,1.463129,0.058196
2024-02-03,1.350389,1.540179,0.189784,1.44549,0.047184
2024-02-04,1.24037,1.42506,0.184692,1.3358,0.050678
2024-02-05,1.25009,1.33296,0.082867,1.282619,0.020638
2024-02-06,1.37591,1.47841,0.102493,1.443439,0.025137
2024-02-07,1.22019,1.44279,0.222597,1.29785,0.061899
2024-02-08,0.750218,0.939679,0.189459,0.821532,0.044574
2024-02-09,1.010609,1.467829,0.457221,1.212249,0.120426
2024-02-10,1.19059,1.553959,0.363366,1.370679,0.102425
2024-02-11,0.682605,0.749952,0.067348,0.726307,0.017805
2024-02-12,1.74028,1.979599,0.239316,1.837059,0.064575
2024-02-13,1.081429,1.21984,0.138411,1.170549,0.031586
2024-02-14,1.60025,1.789289,0.189045,1.6868,0.053286
2024-02-15,1.670169,1.872799,0.202628,1.744269,0.054233
2024-02-16,1.60027,1.73923,0.138958,1.66217,0.033449
2024-02-17,1.69033,1.92416,0.233822,1.79093,0.059234
2024-02-18,1.830379,2.112129,0.281758,1.94471,0.070105
2024-02-19,1.950389,2.217329,0.266939,2.057739,0.064346
2024-02-20,2.050649,2.476099,0.425444,2.24072,0.109142
2024-02-21,2.020169,2.144649,0.124485,2.06309,0.029793
2024-02-22,1.10018,1.174559,0.074375,1.137429,0.017265
2024-02-23,1.690179,1.83308,0.142894,1.755499,0.040534
2024-02-24,1.19069,1.732249,0.541561,1.413259,0.140906
2024-02-25,1.40486,1.55592,0.15106,1.477749,0.042241
2024-02-26,1.82069,2.239389,0.418702,2.016959,0.111428
2024-02-27,2.270889,2.780479,0.50959,2.521059,0.138153
2024-02-28,2.11061,2.454279,0.34367,2.286649,0.094718
2024-02-29,2.050719,2.514739,0.464015,2.255359,0.118395
2024-03-01,1.660449,1.99711,0.336667,1.79679,0.084945
2024-03-02,1.180209,1.35447,0.174263,1.249729,0.050409
2024-03-03,1.670359,1.901569,0.231214,1.776479,0.061484
2024-03-04,1.810459,2.12367,0.313217,1.956179,0.085207
2024-03-05,1.99026,2.144049,0.153793,2.05445,0.036028
2024-03-06,2.03009,2.15681,0.126725,2.06905,0.032876
2024-03-07,1.750139,1.93197,0.181838,1.81657,0.052894
2024-03-08,1.690279,1.861009,0.170732,1.765709,0.041847
2024-03-09,1.48035,1.73982,0.259465,1.59369,0.073002
2024-03-10,2.19036,2.46898,0.278616,2.30521,0.071065
2024-03-11,1.83036,2.073199,0.242836,1.92522,0.060249
2024-03-12,2.360209,2.489449,0.129238,2.41807,0.032708
2024-03-13,2.670389,2.86379,0.19339,2.77305,0.053103
2024-03-14,1.84042,2.181109,0.340689,1.98614,0.09717
2024-03-15,1.900189,2.059829,0.159643,2.006959,0.036152
2024-03-16,2.499079,2.596729,0.097652,2.52918,0.025915
2024-03-18,2.83644,2.96458,0.128137,2.891779,0.020942
2024-03-19,2.181149,2.48988,0.308726,2.42543,0.057539
2024-03-20,2.646219,3.017539,0.371315,2.87573,0.061268
2024-03-21,2.37067,2.725739,0.355069,2.52835,0.077489
2024-03-22,2.661329,3.34784,0.686506,3.031929,0.196888
2024-03-23,2.75143,3.58218,0.830757,3.173209,0.23183
2024-03-24,1.900869,2.421269,0.520402,2.15524,0.13558
2024-03-25,2.080559,2.39352,0.312968,2.234139,0.084196
2024-03-26,1.94638,2.177139,0.230753,2.029429,0.058689
2024-03-27,1.242009,1.39213,0.150119,1.361269,0.032498
2024-03-28,2.14275,2.34364,0.200893,2.22215,0.043256
2024-03-29,2.38153,2.52408,0.142545,2.433579,0.033406
2024-03-30,2.021899,2.176559,0.154669,2.079139,0.040922
2024-03-31,2.376549,2.582659,0.206112,2.46282,0.045689
2024-04-01,2.63028,2.939079,0.308795,2.756619,0.089804
2024-04-02,1.740059,1.976119,0.236055,1.846699,0.043121
2024-04-03,3.012619,3.17124,0.158626,3.08118,0.036102
2024-04-04,3.57007,3.62737,0.057296,3.589349,0.013512
2024-04-05,4.140369,4.48217,0.341803,4.291649,0.097503
2024-04-06,1.73731,2.019809,0.28251,1.93491,0.061897
2024-04-07,3.39015,3.525929,0.135777,3.472739,0.023577
2024-04-08,2.79044,3.23795,0.447503,2.97525,0.125027
2024-04-09,3.41053,3.89993,0.489392,3.621819,0.136702
2024-04-10,3.580709,4.18793,0.607227,3.83416,0.158085
2024-04-11,4.040709,4.600029,0.559312,4.291259,0.151553
2024-04-12,4.220449,4.548719,0.328274,4.37622,0.092204
2024-04-13,4.220459,4.624849,0.404386,4.391119,0.105659
