date,minimum,maximum,range,mean,std
2024-01-19,0.993885,1.149749,0.155861,1.096109,0.029446
2024-01-20,1.005149,1.20975,0.2046,1.131489,0.054319
2024-01-21,1.089509,1.549299,0.459785,1.35501,0.123268
2024-01-22,1.08727,1.469509,0.382239,1.32,0.101191
2024-01-23,1.35518,1.80936,0.454181,1.62423,0.12145
2024-01-24,1.490919,2.188889,0.697969,1.885759,0.188786
2024-01-25,1.38844,2.029089,0.640646,1.767889,0.170908
2024-01-26,1.37687,1.9291,0.552227,1.68964,0.148212
2024-01-27,1.509379,1.91944,0.410068,1.75057,0.111541
2024-01-28,1.00408,1.219589,0.215514,1.11614,0.055278
2024-01-29,1.417029,1.599599,0.182564,1.50337,0.052101
2024-01-30,1.509829,1.719529,0.209699,1.60885,0.058849
2024-01-31,1.517799,1.829409,0.311607,1.67604,0.091378
2024-02-01,1.56918,2.059269,0.490087,1.85115,0.133998
2024-02-02,1.433079,1.93927,0.506188,1.73034,0.13567
2024-02-03,1.48336,1.729699,0.24634,1.62872,0.068322
2024-02-04,1.34736,1.599689,0.252335,1.50274,0.066595
2024-02-05,1.285159,1.50968,0.224518,1.41899,0.059846
2024-02-06,1.375239,1.55971,0.184466,1.471619,0.054291
2024-02-07,1.62213,2.009299,0.387167,1.817579,0.113853
2024-02-08,1.03698,1.110219,0.073243,1.07306,0.014991
2024-02-09,1.720649,2.109139,0.388487,1.9089,0.103703
2024-02-10,1.7021,1.879629,0.177531,1.784379,0.052923
2024-02-11,0.790437,0.999633,0.209195,0.916252,0.046707
2024-02-12,2.10818,2.40944,0.301254,2.256059,0.089029
2024-02-13,1.2229,1.60941,0.38651,1.429239,0.113499
2024-02-14,2.015199,2.54889,0.533694,2.26952,0.159923
2024-02-15,2.02747,2.219599,0.192124,2.1222,0.054572
2024-02-16,1.53769,1.819759,0.28207,1.726179,0.075091
2024-02-17,1.889799,2.32938,0.439579,2.147399,0.117903
2024-02-18,2.087579,2.61923,0.531651,2.39981,0.141492
2024-02-19,2.066509,2.65927,0.592768,2.4314,0.157259
2024-02-20,2.31061,3.058969,0.748359,2.761749,0.197678
2024-02-21,2.14524,2.46954,0.324297,2.329299,0.092818
2024-02-22,1.239969,1.51949,0.279518,1.400359,0.064193
2024-02-23,1.957229,2.08972,0.132492,2.027179,0.033917
2024-02-24,1.891749,1.939939,0.048195,1.921219,0.012971
2024-02-25,1.751009,2.077359,0.326348,1.963439,0.058728
2024-02-26,2.277529,2.449739,0.172217,2.371949,0.049745
2024-02-27,2.807889,3.319159,0.511267,3.08625,0.143319
2024-02-28,2.51479,2.719619,0.204829,2.61835,0.060098
2024-02-29,2.4038,2.689709,0.28591,2.591049,0.075987
2024-03-01,2.06782,2.159929,0.092114,2.124959,0.028445
2024-03-02,1.55463,1.749709,0.195078,1.68631,0.040011
2024-03-03,1.999279,2.169689,0.170407,2.084049,0.050458
2024-03-04,2.011569,2.172689,0.161111,2.07887,0.035325
2024-03-05,2.06659,2.20407,0.137481,2.12994,0.033995
2024-03-06,2.206569,2.261029,0.054455,2.229769,0.012918
2024-03-07,1.99247,2.09221,0.099736,2.038269,0.018745
2024-03-08,1.78558,1.954069,0.168485,1.87703,0.03068
2024-03-09,1.845139,2.029989,0.184847,1.939759,0.036854
2024-03-10,2.447669,2.570549,0.122879,2.48796,0.028869
2024-03-11,2.17458,2.334889,0.160309,2.21807,0.029871
2024-03-12,2.558069,2.86542,0.307348,2.64789,0.060341
2024-03-13,2.822839,3.109509,0.286673,2.973599,0.083465
2024-03-14,2.46159,2.84925,0.387659,2.649389,0.114924
2024-03-15,2.152029,2.439569,0.287537,2.3048,0.083978
2024-03-16,2.70032,2.939549,0.239225,2.81817,0.070809
2024-03-18,2.83801,2.96983,0.131824,2.91316,0.037402
2024-03-19,2.46823,2.589829,0.121604,2.539959,0.031171
2024-03-20,3.121449,3.35973,0.238276,3.266489,0.064576
2024-03-21,2.30451,2.489799,0.185286,2.42295,0.051176
2024-03-22,3.31639,3.39661,0.080225,3.33734,0.017683
2024-03-23,3.567409,3.671509,0.104103,3.594049,0.020101
2024-03-24,2.02687,2.29888,0.272008,2.1686,0.059643
2024-03-25,2.41474,2.467469,0.052734,2.43156,0.008939
2024-03-26,2.25601,2.391959,0.135951,2.31293,0.026526
