date,minimum,maximum,range,mean,std
2023-12-31,0.523819,0.612058,0.088238,0.582898,0.019263
2024-01-01,0.739843,0.877017,0.137174,0.802533,0.029963
2024-01-02,0.810337,0.927794,0.117457,0.865728,0.020871
2024-01-03,0.493705,0.591467,0.097763,0.544412,0.017112
2024-01-04,0.751049,0.848165,0.097115,0.810415,0.017764
2024-01-05,1.03769,1.20737,0.16968,1.113129,0.036863
2024-01-06,0.768455,0.975259,0.206804,0.845872,0.043492
2024-01-07,0.727382,0.835928,0.108546,0.778577,0.020624
2024-01-08,0.564715,0.630141,0.065426,0.613277,0.01079
2024-01-09,0.442364,0.528349,0.085985,0.483094,0.014946
2024-01-10,0.660929,0.859803,0.198872,0.747103,0.037699
2024-01-11,0.528373,0.639788,0.111415,0.599264,0.022268
2024-01-12,0.787541,0.903401,0.11586,0.866321,0.019662
2024-01-13,0.937214,1.12152,0.184306,1.05376,0.034107
2024-01-14,0.589228,0.844273,0.255044,0.724345,0.051087
2024-01-15,0.660139,0.781378,0.121238,0.73988,0.019495
2024-01-16,1.0807,1.30304,0.22234,1.218119,0.040157
2024-01-17,1.101449,1.268759,0.167311,1.19849,0.025945
2024-01-18,0.671127,0.818745,0.147618,0.75801,0.031746
2024-01-19,0.845979,0.99247,0.146491,0.960152,0.02512
2024-01-20,0.939092,1.07123,0.132137,1.019459,0.027154
2024-01-21,1.03074,1.164229,0.13349,1.107789,0.026552
2024-01-22,1.02801,1.21273,0.184716,1.09395,0.041004
2024-01-23,1.23192,1.467329,0.235418,1.347139,0.049444
2024-01-24,1.44859,1.6323,0.183714,1.568969,0.032529
2024-01-25,1.37123,1.549419,0.178191,1.47641,0.033115
2024-01-26,1.479009,1.58401,0.104994,1.529229,0.021822
2024-01-27,1.51047,1.603729,0.093256,1.565729,0.024062
2024-01-28,0.802385,0.938708,0.136323,0.909811,0.023305
2024-01-29,1.227159,1.344169,0.117012,1.30261,0.023802
2024-01-30,1.28574,1.430649,0.144906,1.37694,0.029257
2024-01-31,1.297,1.4671,0.170099,1.417639,0.035727
2024-02-01,1.50941,1.655969,0.146562,1.596169,0.02897
2024-02-02,1.490599,1.560969,0.070368,1.533679,0.015524
2024-02-03,1.428169,1.50643,0.078262,1.482669,0.017391
2024-02-04,1.362519,1.435389,0.072878,1.418969,0.012767
2024-02-05,1.291579,1.37808,0.086499,1.325739,0.015656
2024-02-06,1.28556,1.43127,0.145716,1.347059,0.029533
2024-02-07,1.33282,1.52502,0.192193,1.451509,0.048046
2024-02-08,0.847672,0.984393,0.13672,0.933892,0.02276
2024-02-09,1.28687,1.607879,0.321004,1.496389,0.06957
2024-02-10,1.42962,1.61318,0.183568,1.56962,0.032181
2024-02-11,0.579675,0.721051,0.141376,0.658667,0.025269
2024-02-12,1.873049,2.003489,0.130439,1.947209,0.027688
2024-02-13,0.952374,1.162809,0.210436,1.077319,0.043165
2024-02-14,1.719589,1.843179,0.123591,1.792219,0.022824
2024-02-15,1.77488,1.935979,0.161103,1.880149,0.043279
2024-02-16,1.59511,1.7566,0.161491,1.66846,0.035439
2024-02-17,1.82008,1.97562,0.155534,1.885439,0.035176
2024-02-18,1.978569,2.194969,0.216402,2.066509,0.049113
2024-02-19,2.03164,2.286,0.254357,2.12771,0.056007
2024-02-20,2.29519,2.580149,0.284965,2.434119,0.054338
2024-02-21,1.919149,2.157589,0.238443,2.053689,0.049981
2024-02-22,0.962163,1.16428,0.202117,1.09597,0.039629
2024-02-23,1.730499,1.849589,0.119092,1.811259,0.019481
2024-02-24,1.48784,1.8933,0.405452,1.711349,0.081335
2024-02-25,1.412439,1.604699,0.192266,1.52708,0.027554
2024-02-26,2.075479,2.253269,0.177785,2.213269,0.033795
2024-02-27,2.594609,2.7801,0.18549,2.72954,0.034644
2024-02-28,2.33623,2.483139,0.146908,2.4277,0.026812
2024-02-29,2.30706,2.59711,0.290049,2.423089,0.058216
2024-03-01,1.788249,2.089329,0.301084,1.921509,0.05921
2024-03-02,1.280699,1.41997,0.139274,1.34309,0.028099
2024-03-03,1.749169,1.918149,0.16897,1.857589,0.031146
2024-03-04,1.99942,2.2,0.200579,2.133229,0.032649
2024-03-05,1.89181,2.129499,0.237689,2.04217,0.048428
2024-03-06,2.052619,2.210089,0.15747,2.11926,0.031024
2024-03-07,1.850999,2.045419,0.194428,1.968619,0.039946
2024-03-08,1.73879,1.895709,0.156921,1.826769,0.024368
2024-03-09,1.63968,1.82762,0.187938,1.749429,0.033719
2024-03-10,2.341039,2.57608,0.235043,2.440619,0.041032
2024-03-11,1.87316,2.135319,0.262165,1.996729,0.052572
