date,minimum,maximum,range,mean,std
2023-04-01,-0.95313835144,-0.489217579365,0.463920772076,-0.705968386264,0.119552640825
2023-05-01,-1.83431529999,-1.55959832668,0.274716973305,-1.68213832019,0.0673069177907
2023-06-01,-0.898146688938,-0.706973195076,0.191173493862,-0.793787761549,0.0459604702746
2023-07-01,-1.13852393627,-0.788512527943,0.350011408329,-0.95074086333,0.0854081452966
2023-08-01,-1.70272636414,-1.29745185375,0.405274510384,-1.48258746569,0.103856146621
2023-09-01,-0.810819923878,-0.584922492504,0.225897431374,-0.711473919938,0.0466689198595
2023-10-01,2.41373825073,2.50602483749,0.0922865867615,2.46443640886,0.0211883073398
2023-11-01,3.00739526749,3.38432359695,0.376928329468,3.22681460908,0.101775699455
2023-12-01,2.16584420204,2.4207918644,0.254947662354,2.31139372701,0.0662235668028
2024-01-01,1.97033059597,2.3484313488,0.378100752831,2.17716501885,0.087857309503
