date,minimum,maximum,range,mean,std
2023-04-01,-0.895547986031,-0.749954402447,0.145593583584,-0.822366864566,0.0358552818695
2023-05-01,-1.91256058216,-1.79790496826,0.114655613899,-1.86289788441,0.0262812771063
2023-06-01,-1.29408812523,-1.13021361828,0.16387450695,-1.21693446119,0.0403075362225
2023-07-01,-1.11916577816,-1.05574476719,0.0634210109711,-1.09517359159,0.0156009923384
2023-08-01,-1.87758266926,-1.77783954144,0.0997431278229,-1.82836071124,0.0243789397538
2023-09-01,-1.06864154339,-0.95218706131,0.116454482079,-1.01498996709,0.0274581289148
2023-10-01,2.50606441498,2.54623556137,0.0401711463928,2.52699172066,0.00961421924029
2023-11-01,2.98404502869,3.10650634766,0.12246131897,3.05381831778,0.0315461314526
2023-12-01,2.10627388954,2.21353626251,0.107262372971,2.16672499783,0.0271143240476
2024-01-01,1.95207858086,2.08568429947,0.133605718613,2.02167216266,0.0325778432301
