date,minimum,maximum,range,mean,std
2023-04-01,-0.523912906647,-0.470214754343,0.0536981523037,-0.4892338268,0.013454182933
2023-05-01,-1.61639463902,-1.5272397995,0.0891548395157,-1.56967437632,0.0217194026232
2023-06-01,-0.933157622814,-0.765348374844,0.167809247971,-0.844626399936,0.0421841184249
2023-07-01,-1.04827940464,-0.857018053532,0.191261351109,-0.938786523075,0.0468079714307
2023-08-01,-1.56870532036,-1.36529445648,0.203410863876,-1.45286338305,0.0505201949381
2023-09-01,-0.710952579975,-0.524771511555,0.18618106842,-0.627008019661,0.044479054464
2023-10-01,2.47503614426,2.49521803856,0.0201818943024,2.4867783128,0.00501231316683
2023-11-01,3.05791592598,3.20679974556,0.14888381958,3.12350618839,0.0354733582935
2023-12-01,2.23225617409,2.31544303894,0.0831868648529,2.26525989357,0.0212543261693
2024-01-01,2.099807024,2.2412006855,0.141393661499,2.16124579615,0.0344732773423
