date,minimum,maximum,range,mean,std
2023-05-01,-1.94977509975,-1.87563967705,0.0741354227066,-1.91398115669,0.0203589071049
2023-06-01,-1.30894267559,-1.18584609032,0.123096585274,-1.25191729977,0.0333117550673
2023-07-01,-1.16450417042,-1.11668050289,0.0478236675262,-1.13991623265,0.0131681117564
2023-08-01,-1.90644526482,-1.83825111389,0.0681941509247,-1.88183261099,0.0177562911649
2023-09-01,-1.02929854393,-0.962721645832,0.066576898098,-1.00279881841,0.017586700788
2023-10-01,2.53256797791,2.54484581947,0.012277841568,2.53884557883,0.00321420195914
2023-11-01,3.0359480381,3.13265991211,0.0967118740082,3.08173400447,0.0243262544964
2023-12-01,2.15456318855,2.21891212463,0.0643489360809,2.18267064435,0.0167171111792
2024-01-01,1.95922231674,2.04295110703,0.0837287902832,1.99772062472,0.0228254081502
2024-02-01,1.93315243721,2.13461256027,0.201460123062,2.02976624739,0.0511211910299
