date,minimum,maximum,range,mean,std
2023-05-01,-1.95175135136,-1.87503635883,0.0767149925232,-1.91280627093,0.0181900507625
2023-06-01,-1.27638268471,-1.15387892723,0.122503757477,-1.21029753085,0.0316970984063
2023-07-01,-1.26601958275,-1.07998394966,0.186035633087,-1.17695232022,0.0459719205906
2023-08-01,-1.81141889095,-1.14058291912,0.670835971832,-1.52040195149,0.164232943216
2023-09-01,-1.03539478779,-0.587459027767,0.447935760021,-0.851182698809,0.106068491837
2023-10-01,2.41671276093,2.52579665184,0.109083890915,2.47241695511,0.0284283552227
2023-11-01,2.97864413261,3.03058052063,0.0519363880157,3.00366604723,0.0131098261157
2023-12-01,2.11045122147,2.16399288177,0.0535416603088,2.13986658734,0.013175584894
2024-01-01,1.91832458973,1.99792051315,0.0795959234238,1.95641015855,0.018956566339
2024-02-01,1.47275984287,1.87449920177,0.401739358902,1.69582025184,0.0967559725445
