date,minimum,maximum,range,mean,std
2023-04-01,-0.869498372078,-0.744074046612,0.125424325466,-0.807788242499,0.032224029199
2023-05-01,-1.87951505184,-1.78561675549,0.0938982963562,-1.83246159871,0.0252953002194
2023-06-01,-1.21317076683,-1.11136817932,0.101802587509,-1.16406022231,0.0277054471413
2023-07-01,-1.19599211216,-1.10710501671,0.0888870954514,-1.15254600207,0.024786530198
2023-08-01,-1.81213128567,-1.68667662144,0.12545466423,-1.76211819172,0.0273493558777
2023-09-01,-1.00700652599,-0.934313476086,0.0726930499077,-0.972383723259,0.0185757537512
2023-10-01,2.46940612793,2.51788043976,0.0484743118286,2.49055393537,0.0124152365831
2023-11-01,3.02708745003,3.09144711494,0.064359664917,3.05937668165,0.0160681939086
2023-12-01,2.15655398369,2.21304535866,0.0564913749695,2.18474490484,0.0141989908521
2024-01-01,1.99205696583,2.08415341377,0.0920964479446,2.0379580307,0.0228751454901
