date,minimum,maximum,range,mean,std
2023-05-01,-1.93778729439,-1.88319861889,0.054588675499,-1.91456093222,0.014472847486
2023-06-01,-1.31502985954,-1.23317122459,0.0818586349487,-1.28639123399,0.0223620561961
2023-07-01,-1.11903095245,-1.04654669762,0.072484254837,-1.08650143268,0.0184647324774
2023-08-01,-1.89515328407,-1.66666221619,0.228491067886,-1.85135011956,0.0548042213298
2023-09-01,-1.07556343079,-0.932092189789,0.143471240997,-1.03362484302,0.0281808894504
2023-10-01,2.52192687988,2.54940152168,0.0274746417999,2.54204063496,0.00636666272993
2023-11-01,2.97525143623,3.07069802284,0.0954465866089,3.01288649995,0.027374440478
2023-12-01,2.10209202766,2.17166686058,0.0695748329163,2.12971932201,0.0197919749008
2024-01-01,1.93868505955,2.01227426529,0.0735892057419,1.96601205963,0.0204257446959
2024-02-01,1.78587841988,2.03188037872,0.246001958847,1.91064368062,0.0625912081519
