date,minimum,maximum,range,mean,std
2023-05-01,-1.55369985104,-1.45451927185,0.0991805791855,-1.5063511164,0.0223185587487
2023-06-01,-0.900953412056,-0.798693835735,0.102259576321,-0.845355252767,0.0262539501765
2023-07-01,-1.04084146023,-0.915959775448,0.12488168478,-0.975894268217,0.0302901304262
2023-08-01,-1.51479411125,-1.41461193562,0.100182175636,-1.45287009149,0.0208495630989
2023-09-01,-0.572730183601,-0.283231556416,0.289498627186,-0.439274009446,0.0671912479075
2023-10-01,2.46430754662,2.511105299,0.0467977523804,2.48763517881,0.00979753419255
2023-11-01,2.95896458626,3.08526039124,0.126295804977,3.02891946044,0.0272794890802
2023-12-01,2.19117379189,2.25018358231,0.0590097904205,2.22498699509,0.0117031339406
2024-01-01,2.00957870483,2.12654066086,0.116961956024,2.07765056347,0.0240634686167
2024-02-01,2.09713339806,2.25594973564,0.158816337585,2.16440967239,0.0392838760514
