date,minimum,maximum,range,mean,std
2023-04-01,-1.31677818298,-0.494851529598,0.821926653385,-0.840292884919,0.220139117799
2023-05-01,-1.87733137608,-1.50413966179,0.373191714287,-1.65231543623,0.0955953805639
2023-06-01,-0.949476242065,-0.751731991768,0.197744250298,-0.840499766759,0.0489406827669
2023-07-01,-1.28499114513,-0.858182549477,0.426808595657,-1.04677816147,0.108940746543
2023-08-01,-2.02890825272,-1.37009966373,0.658808588982,-1.64171232989,0.170765676637
2023-09-01,-0.699669659138,-0.398798942566,0.300870716572,-0.569084475111,0.0679686763064
2023-10-01,2.33607316017,2.47507476807,0.139001607895,2.41821295886,0.035578469152
2023-11-01,2.67137956619,3.12885475159,0.457475185394,2.90155745494,0.113257586413
2023-12-01,1.95622563362,2.26700520515,0.310779571533,2.12655421425,0.0741793236412
2024-01-01,1.64932179451,2.1537361145,0.504414319992,1.9119805776,0.121931506273
