date,minimum,maximum,range,mean,std
2023-12-30,0.174158245325,0.767525911331,0.593367666006,0.39855452152,0.139160736085
2023-12-31,0.328173190355,0.902094662189,0.573921471834,0.482812269732,0.116975628648
2024-01-01,0.00444016093388,0.192971140146,0.188530979212,0.135552627649,0.0389722569423
2024-01-02,0.0,2.05941843987,2.05941843987,0.199235998307,0.343489466024
2024-01-03,3.23978734016,15.3599023819,12.1201150417,9.64613274787,2.77717027362
2024-01-04,4.25227832794,9.10969638824,4.8574180603,7.0892645222,1.11752078121
2024-01-05,0.482262521982,2.0973637104,1.61510118842,1.10409168849,0.294643851245
2024-01-06,0.00390909705311,0.0926017165184,0.0886926194653,0.0478100899421,0.0215811504122
2024-01-07,0.0,0.0803456753492,0.0803456753492,0.0135038864369,0.0107497539695
2024-01-08,10.6282377243,16.784330368,6.15609264374,13.3861340112,0.802426513015
2024-01-09,0.81122481823,1.57790267467,0.766677856445,1.09254027824,0.109362266065
2024-01-10,0.081933118403,0.661797821522,0.579864703119,0.259151798968,0.126018798737
2024-01-11,0.0052069532685,0.121830165386,0.116623212118,0.0787428577629,0.022004661552
2024-01-12,0.00683014746755,0.140975609422,0.134145461954,0.068988952165,0.0268437072565
2024-01-13,0.0168905816972,0.811356186867,0.79446560517,0.110569033944,0.119740959968
2024-01-14,0.524371802807,7.48506212234,6.96069031954,4.39749417764,1.76592594761
2024-01-15,0.159563839436,1.15010583401,0.990541994572,0.528307190861,0.19981957049
2024-01-16,1.14895653725,25.2190227509,24.0700662136,6.26634085766,3.46996410027
2024-01-17,1.44082152843,29.6216678619,28.1808463335,15.858787475,5.1920203312
2024-01-18,6.54764652252,16.5857219696,10.0380754471,12.5006014028,2.25819246387
2024-01-19,5.17686653137,24.2940444946,19.1171779633,17.2045534724,4.71753020821
2024-01-20,0.00364065705799,0.108612060547,0.104971403489,0.0587934961519,0.025052919133
2024-01-21,0.00678617041558,0.193433567882,0.186647397466,0.144578727017,0.0384598957889
2024-01-22,0.00797615386546,0.0976208597422,0.0896447058767,0.0763035488318,0.0164944303339
2024-01-23,0.0,0.024271087721,0.024271087721,0.0043027354222,0.00380251794414
2024-01-24,0.00818889215589,0.0985048115253,0.0903159193695,0.0432003467836,0.0197617091605
2024-01-25,0.0116803012788,0.0964133888483,0.0847330875695,0.0492786508095,0.0198837189921
2024-01-26,0.0271794982255,0.103269144893,0.0760896466672,0.083332138639,0.0152149951825
2024-01-27,0.0288462284952,0.104642778635,0.0757965501398,0.0808409577977,0.0153088301668
2024-01-28,0.0,0.0944892093539,0.0944892093539,0.0263613576713,0.0228830308035
2024-01-29,0.00122263550293,0.0354381911457,0.0342155556427,0.0115275049541,0.00577254388779
2024-01-30,0.00147258280776,0.0609177350998,0.059445152292,0.0167551009256,0.0107143271499
2024-01-31,0.0018936599372,0.0962072908878,0.0943136309506,0.0195034722054,0.0144234874347
2024-02-01,0.00537952082232,0.184088721871,0.178709201049,0.113433719564,0.0330593091326
2024-02-02,0.00157024501823,0.0888052135706,0.0872349685524,0.0412514469641,0.0224950945849
2024-02-03,0.00141296081711,0.0997365415096,0.0983235806925,0.0210268812657,0.0166224782838
2024-02-04,0.000756446621381,0.0594704858959,0.0587140392745,0.021075945105,0.0149650401659
2024-02-05,0.00157024501823,0.0888052135706,0.0872349685524,0.0405273357828,0.0219777299495
2024-02-06,0.0611201934516,4.12536239624,4.06424220279,0.376908287999,0.569491802697
2024-02-07,0.0,0.0980879515409,0.0980879515409,0.0166813294864,0.0171031995734
2024-02-08,2.7486975193,37.9747009277,35.2260034084,16.7263324031,6.0091504714
