date,minimum,maximum,range,mean,std
2024-01-19,21.6326999664,26.2231483459,4.59044837952,22.9852508279,0.678264026787
2024-01-20,5.082804364e-06,0.137312307954,0.137307225149,0.012119429703,0.0220985835524
2024-01-21,1.1157584595e-05,0.115502394736,0.115491237151,0.0192042869293,0.0195499719831
2024-01-22,1.2953129954e-05,0.110863745213,0.110850792083,0.0247938814515,0.0214069453287
2024-01-23,7.526374702e-06,0.0529374480247,0.05292992165,0.0138437729935,0.0112608485232
2024-01-24,0.034613147378,0.147481009364,0.112867861986,0.0900414964227,0.0201031044973
2024-01-25,2.128163942e-05,0.123782142997,0.123760861357,0.0348809862896,0.0282359382641
2024-01-26,0.0370069593191,0.150357544422,0.113350585103,0.0919199422175,0.0193839761442
2024-01-27,0.0682273805141,0.147311210632,0.0790838301182,0.0956816240106,0.0141619224858
2024-01-28,0.0,0.0,0.0,0.0,0.0
2024-01-29,1.3551945813e-05,0.0720831304789,0.072069578533,0.0231972546794,0.0188162290894
2024-01-30,1.7944232241e-05,0.15822340548,0.158205461248,0.0315231218022,0.0279386071232
2024-01-31,0.0306823495775,0.0999935120344,0.0693111624569,0.0840667705918,0.0176943559299
2024-02-01,9.169795703e-06,0.115502394736,0.11549322494,0.0149797158508,0.0195663942792
2024-02-02,6.542335541e-06,0.0611054450274,0.0610989026918,0.010647840596,0.0104979310914
2024-02-03,0.0796114951372,0.137726187706,0.0581146925688,0.0973453663809,0.00929145483015
2024-02-04,1.0163689694e-05,0.112830758095,0.112820594405,0.0163936462825,0.0185066081721
2024-02-05,5.6091435e-06,0.0543969497085,0.054391340565,0.0106687317534,0.00956628228639
2024-02-06,1.26116418839,4.3995347023,3.13837051392,3.43865749864,0.818003291061
2024-02-07,0.0364161580801,0.14218954742,0.105773389339,0.0894822925546,0.0188549710482
2024-02-08,28.0517616272,38.9982681274,10.9465065002,35.4267864116,2.98393763344
2024-02-09,8.0762796402,9.94250679016,1.86622714996,9.19018363953,0.446988860657
2024-02-10,0.500224590302,2.22555184364,1.72532725334,0.940264060054,0.451674806166
2024-02-11,11.7230701447,15.9945831299,4.27151298523,14.7000590092,0.690351198408
2024-02-12,0.340739786625,1.11771845818,0.776978671551,0.586966437656,0.116904619855
2024-02-13,0.67558079958,1.29992079735,0.624339997768,1.14649157781,0.155446139196
2024-02-14,1.7876334823e-05,0.0956891551614,0.0956712788266,0.0319372748026,0.0263781360992
2024-02-15,1.20034945011,7.22230577469,6.02195632458,1.9793897486,0.937584866639
2024-02-16,6.542335541e-06,0.0582289099693,0.0582223676338,0.0101784058184,0.00980274934475
2024-02-17,2.68816234e-06,0.0448119230568,0.0448092348945,0.00599561714764,0.00693101080141
2024-02-18,1.0457240023e-05,0.104325041175,0.104314583935,0.0203915298959,0.0183934531426
2024-02-19,1.2851852261e-05,0.15743778646,0.157424934608,0.0226181837046,0.025557230188
2024-02-20,6.775153906e-06,0.0203807353973,0.0203739602434,0.008386468472,0.00581548848806
2024-02-21,7.536229987e-06,0.0582289099693,0.0582213737393,0.012290691293,0.0104679403696
2024-02-22,1.02397704124,1.59996092319,0.57598388195,1.49664227214,0.126353348877
2024-02-23,2.27735066414,3.29983234406,1.02248167992,3.00774739925,0.243711245144
2024-02-24,0.900152623653,2.00934863091,1.10919600725,1.21036909139,0.303855647325
2024-02-25,4.50053596497,9.06618690491,4.56565093994,5.53314672514,0.878913048815
2024-02-26,3.95822310448,5.31513881683,1.35691571236,4.85499450356,0.319966349861
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,8.00192629e-06,0.0607973374426,0.0607893355163,0.0165011342348,0.0138604523519
2024-03-01,0.17302274704,0.855179965496,0.682157218456,0.376555555002,0.204699886587
2024-03-02,3.9454331398,5.69976758957,1.75433444977,5.19953613503,0.467400700057
2024-03-03,4.2664196371e-05,0.291587352753,0.291544688556,0.0847409527476,0.0844427522676
2024-03-04,1.10008859634,1.80272388458,0.702635288239,1.27796156046,0.149321905767
2024-03-05,5.785809208e-06,0.0530283637345,0.0530225779253,0.0105181301184,0.00931022113663
2024-03-06,4.615249054e-06,0.0515204146504,0.0515157994014,0.00808701144316,0.008351783018
2024-03-08,17.7188835144,21.5993385315,3.88045501709,20.2897606229,1.0814602349
2024-03-09,6.48681592941,7.61017417908,1.12335824966,7.45106455337,0.15693830929
2024-03-10,2.57491660118,3.67711210251,1.10219550133,3.25743648202,0.189191404831
2024-03-11,3.834462859e-06,0.0236010532826,0.0235972188198,0.00728895205402,0.00765698503469
2024-03-12,2.688203949e-06,0.048737436533,0.048734748329,0.00639805287314,0.00761286404777
2024-03-13,2.920980933e-06,0.0104668289423,0.0104639079614,0.00420367985348,0.00320504702474
2024-03-14,7.688636288e-06,0.030112830922,0.0301051422857,0.0114717407035,0.00935421300938
2024-03-15,0.88417160511,1.39992582798,0.51575422287,1.27321296064,0.107868566857
2024-03-16,0.0,0.0,0.0,0.0,0.0
2024-03-17,1.927086487e-06,0.006793578621,0.00679165153451,0.00209139433916,0.00152122370702
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,7.536229987e-06,0.0611054450274,0.0610979087974,0.0127601260801,0.011053796423
2024-03-21,1.5481231458e-05,0.365203857422,0.36518837619,0.0331580472282,0.0580305236566
2024-03-22,0.0,0.00463795429096,0.00463795429096,0.000393348486775,0.00104032732885
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,5.30034065247,8.03008174896,2.7297410965,5.97665971933,0.574813808796
2024-03-27,18.8580875397,24.0120487213,5.15396118164,20.4372434505,1.56260073036
2024-03-29,11.8490438461,12.099981308,0.250937461853,12.0308635956,0.0630555932168
2024-03-31,4.11396598816,5.53912591934,1.42515993118,4.84073584856,0.337229706637
2024-04-02,6.57516908646,8.29979610443,1.72462701797,7.89358908908,0.350782381696
2024-04-03,0.100001864135,0.113753497601,0.0137516334653,0.102915771306,0.00255317515526
2024-04-06,3.388536243e-06,0.0910782814026,0.0910748928663,0.00784492687499,0.0144317096927
2024-04-07,0.304362118244,1.21404933929,0.90968722105,0.440716607453,0.139918845234
2024-04-09,2.920980933e-06,0.0104668289423,0.0104639079614,0.00420367985348,0.00320504702474
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,1.694268121e-06,0.0448119230568,0.0448102287887,0.00388333163453,0.00710432538106
