date,minimum,maximum,range,mean,std
2024-01-25,0.0247125402093,0.108529262245,0.0838167220354,0.0646665506829,0.0119855906168
2024-01-26,0.00369609799236,0.0722491368651,0.0685530388728,0.032575726736,0.0154824215531
2024-01-27,0.00794225092977,0.077047072351,0.0691048214212,0.0418025585656,0.0169305257006
2024-01-28,0.0,0.0,0.0,0.0,0.0
2024-01-29,0.0255737435073,0.074655868113,0.0490821246058,0.0557098750598,0.00765419440651
2024-01-30,0.0240561198443,0.0745719149709,0.0505157951266,0.0551897115719,0.00847065137921
2024-01-31,0.00255993101746,0.0611049756408,0.0585450446233,0.0249606581082,0.0133972127013
2024-02-01,0.00151481851935,0.0178241543472,0.0163093358278,0.00988644938856,0.00420433129669
2024-02-02,0.00672953948379,0.0204924847931,0.0137629453093,0.0157507273345,0.00270841207153
2024-02-03,0.0188766326755,0.0856339782476,0.0667573455721,0.0581360355497,0.0153904737376
2024-02-04,0.00768119562417,0.0275103058666,0.0198291102424,0.0207378493192,0.00424040038637
2024-02-05,0.0119442604482,0.0276187472045,0.0156744867563,0.0225970837073,0.00290801827784
2024-02-06,0.170493841171,2.45486307144,2.28436923027,1.0544823133,0.501332273912
2024-02-07,0.0045824944973,0.0680840462446,0.0635015517473,0.0310678206504,0.0146303852894
2024-02-08,20.2766704559,31.9178524017,11.6411819458,26.0649449862,2.48817309612
2024-02-09,6.55523681641,8.52830410004,1.97306728363,7.53001136291,0.431919356403
2024-02-10,1.55992329121,3.01466369629,1.45474040508,2.44446135973,0.332023081011
2024-02-11,15.4211587906,18.848115921,3.42695713043,17.2991992461,0.814577456985
2024-02-12,0.240048214793,0.494891047478,0.254842832685,0.351586199342,0.0583802187956
2024-02-13,0.385574162006,0.948059797287,0.562485635281,0.636932473763,0.123595012496
2024-02-14,0.067781843245,0.115981198847,0.0481993556023,0.104684954347,0.0109083394719
2024-02-15,2.24334859848,2.77802944183,0.534680843353,2.55832781669,0.113652500792
2024-02-16,0.00672953948379,0.0204924847931,0.0137629453093,0.0157507273345,0.00270841207153
2024-02-17,0.00571966031566,0.013303257525,0.0075835972093,0.0104691988717,0.00129578248125
2024-02-18,0.0359429903328,0.0921750962734,0.0562321059406,0.0636952855839,0.0125982193772
2024-02-19,0.0129541391507,0.0399727374315,0.0270185982808,0.029842768834,0.00531744235735
2024-02-20,0.0072524077259,0.0225207041949,0.015268296469,0.0174472704649,0.0029863750058
2024-02-21,0.0124492002651,0.0312133617699,0.0187641615048,0.0252378479554,0.00350305978777
2024-02-22,0.985581457615,1.37957859039,0.393997132778,1.16705688972,0.0860214798707
2024-02-23,2.27188920975,3.67600083351,1.40411162376,2.93465785369,0.230989147638
2024-02-24,1.65275895596,2.80022859573,1.14746963978,2.32726795796,0.277614991504
2024-02-25,6.49302864075,7.75221204758,1.25918340683,7.31648166363,0.267231936322
2024-02-26,3.90262508392,4.43790721893,0.53528213501,4.11250438201,0.0989353335527
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.034117385745,0.162305980921,0.128188595176,0.0847093804333,0.0295172303805
2024-03-01,0.707526624203,1.92016685009,1.21264022589,1.31407363476,0.290341618884
2024-03-02,2.43049478531,4.54408025742,2.11358547211,3.45214097439,0.468295046746
2024-03-03,0.214985728264,0.441622108221,0.226636379957,0.378303923439,0.059106380284
2024-03-04,1.42107117176,1.6380418539,0.216970682144,1.56216085874,0.041923338909
2024-03-05,0.0113191697747,0.0295248199254,0.0182056501508,0.0228426829171,0.00323808957838
2024-03-06,0.00622460013255,0.0168978720903,0.0106732719578,0.0131099631604,0.00196002310835
2024-03-08,15.7160968781,18.9365653992,3.22046852112,17.0037617806,0.73375244119
2024-03-09,7.2521686554,7.91401529312,0.661846637726,7.70706161841,0.112148104702
2024-03-10,3.46374607086,4.07058286667,0.606836795807,3.84695214614,0.158488912337
2024-03-11,0.0155228227377,0.0379499197006,0.0224270969629,0.0292925030089,0.00431165550355
2024-03-12,0.00641327025369,0.0180800668895,0.0116667966358,0.0127267695772,0.00231807705747
2024-03-13,0.00622460013255,0.0153899015859,0.00916530145332,0.0121278848427,0.00169493075405
2024-03-14,0.0164943262935,0.044404707849,0.0279103815556,0.0345059382514,0.00514675203086
2024-03-15,0.990181028843,1.43754899502,0.447367966175,1.2714429785,0.078626943335
2024-03-16,0.0,0.0,0.0,0.0,0.0
2024-03-17,0.000504939467646,0.00387517013587,0.00337023066822,0.00264076424631,0.000815833057504
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,0.0124492002651,0.0312133617699,0.0187641615048,0.0252378479554,0.00350305978777
2024-03-21,0.000504939467646,0.0286697465926,0.028164807125,0.0104973907756,0.00917364435503
2024-03-22,0.0,0.0147740123793,0.0147740123793,0.00597038600319,0.00327287285641
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,6.51883506775,7.32608032227,0.807245254517,7.12750506034,0.156991943213
2024-03-27,20.0612297058,25.5390014648,5.47777175903,24.0732244149,0.99048819101
2024-03-29,10.1296415329,11.9918661118,1.86222457886,11.202101771,0.444499886715
2024-03-31,5.34385585785,6.27487564087,0.93101978302,5.86972682415,0.213790458321
2024-04-02,7.00637817383,7.64864873886,0.642270565033,7.31891422516,0.122166314103
2024-04-03,0.105121791363,0.1096579656,0.00453617423773,0.108174359072,0.00101283424833
2024-04-06,0.0,0.0061986441724,0.0061986441724,0.0010703218277,0.00196219848267
2024-04-07,0.195759803057,0.372129917145,0.176370114088,0.250764577587,0.0469477992899
2024-04-09,0.00586030026898,0.0149144204333,0.00905412016436,0.0119648728185,0.00160255793075
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.00748655060306,0.00748655060306,0.00188005766981,0.0022215318507
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,0.0,0.0030993220862,0.0030993220862,0.000535160913849,0.000981099241337
2024-04-17,0.0,0.00343348947354,0.00343348947354,0.000607840682511,0.00104749839397
2024-04-19,0.0,0.0030993220862,0.0030993220862,0.000535160913849,0.000981099241337
2024-04-20,0.0484785437584,0.40784612298,0.359367579222,0.167828261508,0.0657034856464
2024-04-21,0.0,0.0030993220862,0.0030993220862,0.000535160913849,0.000981099241337
2024-04-22,0.00106266513467,0.0147792957723,0.0137166306376,0.00778044780167,0.00368074290114
