date,minimum,maximum,range,mean,std
2024-01-20,0.0293526705354,0.238671347499,0.209318676963,0.113457373286,0.0284517632362
2024-01-21,0.0426867082715,0.199999928474,0.157313220203,0.173566062445,0.0280372057927
2024-01-22,0.0120748113841,0.169884353876,0.157809542492,0.0893621948784,0.0252318244366
2024-01-23,0.0,0.0818337127566,0.0818337127566,0.0110765130926,0.0155605525948
2024-01-24,1.69516383e-07,0.172508224845,0.172508055329,0.0318340650701,0.0379113374063
2024-01-25,2.19332307e-07,0.172712609172,0.17271238984,0.0502743264443,0.0431435958983
2024-01-26,0.0721993073821,0.179893955588,0.107694648206,0.103989570527,0.0179162020493
2024-01-27,0.0126677826047,0.178097739816,0.165429957211,0.0962234016604,0.0280475918326
2024-01-28,0.0,0.0260590314865,0.0260590314865,0.00230316132391,0.0038978744975
2024-01-29,1.00530208e-07,0.0870400890708,0.0870399885406,0.0240914366255,0.0214307723432
2024-01-30,1.69394525e-07,0.242296159267,0.242295989873,0.0356158720709,0.0449029988722
2024-01-31,1.39535757e-07,0.0927547067404,0.0927545672046,0.0321523314391,0.0269480570826
2024-02-01,0.0385301597416,0.199999853969,0.161469694227,0.159482326458,0.035965440568
2024-02-02,0.00323058012873,0.0999999120831,0.0967693319544,0.0737480332708,0.0259659515855
2024-02-03,1.61596361e-07,0.166012257338,0.166012095741,0.0383154687002,0.0353903836332
2024-02-04,0.0066662481986,0.176773875952,0.170107627753,0.0669357932453,0.0417708446938
2024-02-05,0.00323058012873,0.099999897182,0.0967693170533,0.0722070289001,0.0258135430264
2024-02-06,1.591215437e-06,3.21825146675,3.21824987554,0.38083460796,0.569599117376
2024-02-07,1.40006662e-07,0.168646216393,0.168646076386,0.0341586316462,0.0357234714967
2024-02-08,13.1775474548,34.2127227783,21.0351753235,20.7322423145,3.82995204485
2024-02-09,4.20709323883,10.6635913849,6.45649814606,5.63187141582,1.48250101685
2024-02-10,9.68719178e-07,0.895561397076,0.895560428356,0.23094563432,0.216847253987
2024-02-11,9.77801132202,15.7999925613,6.02198123932,13.9247843834,1.60221081341
2024-02-12,0.682101547718,1.71435236931,1.03225082159,1.25081565911,0.21158361387
2024-02-13,1.195630261e-06,1.36700987816,1.36700868253,0.284406525055,0.323190709364
2024-02-14,0.0,0.0902050435543,0.0902050435543,0.0153888061848,0.0205243207754
2024-02-15,0.662143230438,11.2868995667,10.6247563362,2.12671759418,1.865542388
2024-02-16,1.00530208e-07,0.0882558077574,0.0882557072272,0.0242053243343,0.0222063778549
2024-02-17,1.2915396e-07,0.172263532877,0.172263403723,0.0334808798386,0.0384708486512
2024-02-18,0.0,0.159595102072,0.159595102072,0.0215430272026,0.0299138962663
2024-02-19,0.00404135882854,0.247976824641,0.243935465813,0.0934117850139,0.0401253595408
2024-02-20,0.0,0.0181329101324,0.0181329101324,0.00418013758808,0.0056006495048
2024-02-21,0.0,0.0832988545299,0.0832988545299,0.0119952015837,0.0163837475604
2024-02-22,0.8000010252,1.56411206722,0.764111042023,1.01050800546,0.196465862883
2024-02-23,0.335071951151,2.90291619301,2.56784424186,1.61701917812,0.447736106773
2024-02-24,0.201070904732,1.29064834118,1.08957743645,0.630016657628,0.265412687865
2024-02-25,1.30000901222,11.5207290649,10.2207200527,3.41907249828,2.00862172518
2024-02-26,5.35200500488,12.299990654,6.94798564911,9.91126894069,1.90338216168
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,1.00530208e-07,0.0866007804871,0.0866006799569,0.0241108717752,0.0215265921278
2024-03-01,0.0056503820233,0.346482723951,0.340832341928,0.159042382351,0.0652213101875
2024-03-02,2.84651112556,5.2091588974,2.36264777184,4.30422990469,0.401915632116
2024-03-03,2.02468826e-07,0.155578508973,0.155578306504,0.0321598940982,0.0301301784421
2024-03-04,1.36047387123,2.27954316139,0.919069290161,2.06869809701,0.145943360224
2024-03-05,5.6464852e-08,0.0818580761552,0.0818580196903,0.0117195867973,0.0155449495894
2024-03-06,5.6464852e-08,0.0797975510359,0.079797494571,0.0110091116679,0.0146427429241
2024-03-08,16.2000026703,19.8725719452,3.6725692749,16.8090190313,0.581706062197
2024-03-09,5.85898113251,11.9999933243,6.14101219177,10.4683297778,1.36021187582
2024-03-10,1.61046385765,3.19268345833,1.58221960068,2.73174892239,0.311564846484
2024-03-11,0.0,0.0279808416963,0.0279808416963,0.00399990568786,0.00604411949945
2024-03-12,8.1770807e-08,0.0792263299227,0.0792262481519,0.0180040933569,0.016048766486
2024-03-13,0.0,0.00783154461533,0.00783154461533,0.00144927168278,0.00200904663592
2024-03-14,0.0,0.0180698521435,0.0180698521435,0.00495617585069,0.004496886929
2024-03-15,7.06433696e-07,1.15724146366,1.15724075723,0.18526395285,0.245270847964
2024-03-16,0.0,0.172831207514,0.172831207514,0.0284240792471,0.0418825011437
2024-03-17,0.0,0.00578485336155,0.00578485336155,0.00136543294817,0.00180917255588
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,0.0252421200275,0.180730596185,0.155488476157,0.0981026993758,0.0236575128669
2024-03-21,6.24407789e-07,0.613871276379,0.613870651971,0.134625817534,0.121340586662
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,4.30000495911,9.39395618439,5.09395122528,5.38512097026,0.969921671169
2024-03-27,17.2280673981,22.1722793579,4.94421195984,20.4564331094,0.686082698278
2024-03-29,8.30000591278,12.6560087204,4.35600280762,9.70024610937,1.15285095453
2024-03-31,2.30000352859,5.82096672058,3.52096319199,3.27074390176,0.84220773067
2024-04-02,1.80000436306,7.50214290619,5.70213854313,2.91494209971,1.2679215133
2024-04-03,0.104364976287,0.199355334044,0.0949903577566,0.139066351685,0.0224725720044
2024-04-06,0.00697744637728,0.170057848096,0.163080401719,0.0837294595482,0.0360383240692
2024-04-07,0.523369967937,3.06915712357,2.54578715563,1.85652858272,0.614969402433
2024-04-09,0.0,0.00783154461533,0.00783154461533,0.00150115668589,0.00200102482334
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,4.5227019e-08,0.0774946808815,0.0774946356545,0.00985130361873,0.0136350658999
2024-04-17,0.00270293327048,0.0817175135016,0.0790145802312,0.0270519382269,0.0176790604531
