date,minimum,maximum,range,mean,std
2024-01-24,1.02835038e-07,0.0301061868668,0.0301060840317,0.00617098866427,0.00724067791158
2024-01-25,4.7987484e-08,0.0124164270237,0.0124163790362,0.00277600164957,0.00294126652162
2024-01-26,7.4577699e-08,0.0144191635773,0.0144190889996,0.00335220675157,0.00336442836968
2024-01-27,7.4577699e-08,0.0144191635773,0.0144190889996,0.00334810868351,0.00336634967197
2024-01-28,7.2735837e-08,0.0206045731902,0.0206045004544,0.00450143454023,0.0051540624677
2024-01-29,3.7005698e-08,0.0180901307613,0.0180900937556,0.00291271423577,0.00423304146636
2024-01-30,6.8575332e-08,0.0298441257328,0.0298440571574,0.00504236620157,0.00715151008738
2024-01-31,0.0,0.000871716532856,0.000871716532856,0.000135929374341,0.000161468534168
2024-02-01,1.43514271e-07,0.0409911982715,0.0409910547572,0.00835442259803,0.00988993724585
2024-02-02,1.6886368e-08,0.00144012586679,0.00144010898043,0.000477358595176,0.000400037423895
2024-02-03,9.2086921e-08,0.0300609860569,0.03006089397,0.00546740832959,0.00729122274349
2024-02-04,3.6008856e-08,0.00942956656218,0.00942953055332,0.00167985841849,0.00227228868779
2024-02-05,1.6886368e-08,0.00144012586679,0.00144010898043,0.000477358595176,0.000400037423895
2024-02-06,4.99705152e-07,0.0398666225374,0.0398661228322,0.00958287532632,0.00799662223744
2024-02-07,9.703848e-09,0.00117504585069,0.00117503614684,0.000266986040688,0.00023599502931
2024-02-08,16.1079349518,21.4999866486,5.39205169678,20.4486697313,1.29358274625
2024-02-09,5.4015827179,7.39999389648,1.99841117859,6.99559283373,0.48217246718
2024-02-10,0.969708621502,1.19999921322,0.230290591717,1.15241483479,0.0547436141684
2024-02-11,17.5602397919,19.0999927521,1.53975296021,18.7254849225,0.396987209817
2024-02-12,3.05885243416,3.57106804848,0.512215614319,3.16986760279,0.110604901324
2024-02-13,0.10000026226,0.170960411429,0.070960149169,0.112972328285,0.0163511329724
2024-02-14,9.4640413e-08,0.0387694202363,0.0387693255959,0.0065907458038,0.00928219246993
2024-02-15,0.700002133846,1.3845127821,0.684510648251,0.834701727367,0.163576464111
2024-02-16,8.3268802e-08,0.0250620078295,0.0250619245607,0.00466766236351,0.00619087934613
2024-02-17,4.7987484e-08,0.0124164270237,0.0124163790362,0.00276155828381,0.00294905855915
2024-02-18,0.0,0.000876461155713,0.000876461155713,3.5785170488e-05,0.000113484471723
2024-02-19,2.5024379e-08,0.00325702736154,0.00325700233716,0.000897867776499,0.000851496827372
2024-02-20,0.0,0.0,0.0,0.0,0.0
2024-02-21,0.0,0.000303329317831,0.000303329317831,1.4443368043e-05,4.2235009947e-05
2024-02-22,1.668420434,1.97587227821,0.307451844215,1.73202539595,0.065093546027
2024-02-23,1.62304329872,1.79999947548,0.176956176758,1.7621898058,0.0442544709629
2024-02-24,4.13488721848,5.01526212692,0.880374908447,4.35695441409,0.160711507442
2024-02-25,1.50000298023,2.27637410164,0.776371121407,1.67046008052,0.190136072412
2024-02-26,7.20000171661,7.8099360466,0.609934329987,7.31521021913,0.140967972758
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,1.020816e-07,0.0258539319038,0.0258538298222,0.00507157866272,0.00646681104183
2024-03-01,6.000171e-08,0.00882131420076,0.00882125419905,0.00164782102058,0.001482383375
2024-03-02,1.50000596046,3.00522661209,1.50522065163,1.82161143466,0.370211940072
2024-03-03,0.933931291103,1.19999885559,0.266067564487,1.14015128903,0.0656231128694
2024-03-04,1.00000166893,1.4143961668,0.414394497871,1.08713975767,0.102407316841
2024-03-05,8.138011e-09,0.00196378561668,0.00196377747867,0.000408495719081,0.000492926430492
2024-03-06,1.3642565e-08,0.00356333400123,0.00356332035866,0.000700066532142,0.00087252994337
2024-03-08,12.8000135422,17.1321468353,4.33213329315,13.636761042,1.04053753975
2024-03-09,11.8189649582,13.001958847,1.18299388885,12.238378576,0.186581971946
2024-03-10,3.03470373154,3.52811717987,0.493413448334,3.14454180787,0.0965373263401
2024-03-11,0.0,0.00730878673494,0.00730878673494,0.00142183503876,0.00182586467043
2024-03-12,1.20723314e-07,0.0300230458379,0.0300229251146,0.0071343503723,0.00782225889782
2024-03-13,0.0,0.0,0.0,0.0,0.0
2024-03-14,0.0676767900586,0.0999998822808,0.0323230922222,0.0932488297544,0.00781632721762
2024-03-15,0.0,0.0138244340196,0.0138244340196,0.00184045780756,0.0022729761005
2024-03-16,0.14313621819,0.199999824166,0.0568636059761,0.189657193059,0.0136392841106
2024-03-17,0.0,0.0,0.0,0.0,0.0
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,1.94239718e-07,0.0476165823638,0.0476163881241,0.00940892572866,0.0118560860504
2024-03-21,1.306201398e-06,0.454731762409,0.454730456208,0.0820798391039,0.110845183664
2024-03-22,0.0,0.00178166700061,0.00178166700061,0.000342681165434,0.000441495584325
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.010821800679,0.010821800679,0.00185916411618,0.00268260749811
2024-03-26,2.60001206398,6.60910606384,4.00909399986,3.36160742248,0.957443817937
2024-03-27,7.70002126694,14.0444469452,6.34442567825,8.96603001385,1.52700620568
2024-03-29,8.4000082016,11.2951898575,2.89518165588,8.94966650242,0.690637549567
2024-03-31,2.70000648499,4.97131109238,2.27130460739,3.13248041548,0.543512176179
2024-04-02,1.40000224113,1.91513383389,0.515131592751,1.50349323924,0.126809173363
2024-04-03,0.162047192454,0.206782832742,0.0447356402874,0.18514499817,0.0120634467074
2024-04-06,0.415694504976,0.499999582767,0.0843050777912,0.479218331779,0.0222107594743
2024-04-07,1.20000302792,2.39680552483,1.19680249691,1.41914864168,0.281771389667
