date,minimum,maximum,range,mean,std
2024-01-18,11.0617990494,13.182557106,2.12075805664,11.9601186969,0.499316518014
2024-01-19,20.827085495,21.7759857178,0.948900222778,21.3546022828,0.175614993789
2024-01-20,0.0,0.00401559565216,0.00401559565216,0.000680491823305,0.0011313751452
2024-01-21,0.00589471496642,0.0487491600215,0.0428544450551,0.024051757539,0.00746228301233
2024-01-22,0.0619228594005,0.0970314219594,0.0351085625589,0.0799874007779,0.00748378578766
2024-01-23,0.00914959236979,0.0758613795042,0.0667117871344,0.0356810317212,0.0116212261953
2024-01-24,0.000528976903297,0.0355711467564,0.0350421698531,0.00856443198179,0.00782712204662
2024-01-25,0.00937991403043,0.173061490059,0.163681576028,0.0880514545385,0.0399051899751
2024-01-26,0.000617038167547,0.038514573127,0.0378975349595,0.00982192002078,0.00840479872541
2024-01-27,0.00207901303656,0.0825024098158,0.0804233967792,0.0386847147704,0.0222769887221
2024-01-28,0.0,0.0,0.0,0.0,0.0
2024-01-29,0.0109050199389,0.0983090549707,0.0874040350318,0.0680316835834,0.022116726095
2024-01-30,0.0103407613933,0.0962849333882,0.0859441719949,0.0656403269446,0.0217193160531
2024-01-31,0.000426281389082,0.0314547196031,0.031028438214,0.00722241710803,0.00682412994013
2024-02-01,0.000308086542645,0.0110107529908,0.0107026664482,0.00379921423245,0.00271322480034
2024-02-02,0.00299870525487,0.024568669498,0.0215699642431,0.0125834709873,0.00382191384196
2024-02-03,0.00756294606254,0.0914691090584,0.0839061629958,0.0578220743715,0.0216031032292
2024-02-04,0.00317447446287,0.0251154564321,0.0219409819692,0.0142969216422,0.00423381394247
2024-02-05,0.00568932434544,0.0479728020728,0.0422834777273,0.0215945583528,0.00729581867454
2024-02-06,0.0521566644311,1.30765938759,1.25550272316,0.413590778049,0.24771172869
2024-02-07,0.00109323533252,0.0377885960042,0.0366953606717,0.0114094490934,0.00788440674401
2024-02-08,18.8944797516,27.8440628052,8.94958305359,23.951919831,2.01422346918
2024-02-09,6.32838964462,7.985435009,1.65704536438,7.34514814062,0.455360469283
2024-02-10,2.23767232895,3.08244371414,0.844771385193,2.79827820886,0.184722490081
2024-02-11,13.3943510056,19.8033752441,6.40902423859,17.1426666299,1.58057721945
2024-02-12,0.167303591967,0.366029202938,0.198725610971,0.270163899384,0.0383913692791
2024-02-13,0.332730531693,0.698574900627,0.365844368935,0.496518965849,0.073162406927
2024-02-14,0.0979066938162,0.147456169128,0.0495494753122,0.11745396172,0.00887349062909
2024-02-15,2.46995949745,2.93424630165,0.464286804199,2.68770137276,0.110222597717
2024-02-16,0.00299870525487,0.024568669498,0.0215699642431,0.0125834709873,0.00382191384196
2024-02-17,0.00279331440106,0.0237923115492,0.0209989971481,0.0103531022695,0.00363904798864
2024-02-18,0.0142385242507,0.098218344152,0.0839798199013,0.0609875082605,0.0223511409333
2024-02-19,0.00589471496642,0.0487491600215,0.0428544450551,0.0242785881898,0.00752225077323
2024-02-20,0.00310338451527,0.0251154564321,0.0220120719168,0.0134850675696,0.00397895653479
2024-02-21,0.00579201988876,0.0483609810472,0.0425689611584,0.0227097426925,0.00732740670575
2024-02-22,0.521765470505,1.22133779526,0.699572324753,0.946365584418,0.135149358316
2024-02-23,1.46518325806,3.94284701347,2.47766375542,2.6509713721,0.618144172399
2024-02-24,2.08066821098,2.86599683762,0.785328626633,2.47177112717,0.210850546828
2024-02-25,6.21487903595,9.35908603668,3.14420700073,7.39653541624,0.580255634545
2024-02-26,3.47177767754,4.50061130524,1.0288336277,3.89041777984,0.253990072027
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.00921480637044,0.185455799103,0.176240992732,0.0796140003565,0.0460248036484
2024-03-01,0.710827291012,2.04218220711,1.3313549161,1.3637999118,0.362535616081
2024-03-02,2.21395659447,3.83451533318,1.62055873871,3.12645671294,0.411797639756
2024-03-03,0.288313835859,0.559659063816,0.271345227957,0.410647211923,0.0580396202554
2024-03-04,1.43762004375,1.76607811451,0.328458070755,1.6319790673,0.0772670663217
2024-03-05,0.00503309676424,0.0456588044763,0.040625707712,0.0219881784785,0.007213130329
2024-03-06,0.00289600994438,0.0241804905236,0.0212844805792,0.0114682866572,0.00366953520173
2024-03-08,15.5478897095,17.5784568787,2.03056716919,16.3852427571,0.513320672371
2024-03-09,6.35529851913,8.45376396179,2.09846544266,7.45815908294,0.384937367285
2024-03-10,3.72248888016,4.51067399979,0.788185119629,4.01105377846,0.15505090499
2024-03-11,0.00692496262491,0.0561103597283,0.0491853971034,0.0281997928732,0.00872220663203
2024-03-12,0.00293024419807,0.0242619756609,0.0213317314629,0.0110562303027,0.00370132732332
2024-03-13,0.00289600994438,0.0241804905236,0.0212844805792,0.0112414560449,0.00366756970097
2024-03-14,0.00712592760101,0.0569861009717,0.0498601733707,0.0304033148832,0.00889957973237
2024-03-15,0.597888886929,1.47867584229,0.880786955357,1.1264516447,0.222787796874
2024-03-16,0.0,0.0,0.0,0.0,0.0
2024-03-17,0.000102695514215,0.00277789635584,0.00267520084162,0.00111518433655,0.00067776051293
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,0.00579201988876,0.0483609810472,0.0425689611584,0.0227097426925,0.00732740670575
2024-03-21,0.000102695514215,0.0134861515835,0.0133834560693,0.0029298292103,0.0036202577801
2024-03-22,0.00040028479998,0.0035797113087,0.00317942650872,0.00182352707266,0.000791316252473
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,6.89588880539,8.13503170013,1.23914289474,7.4765676174,0.265862462399
2024-03-27,18.0170936584,30.0872707367,12.0701770782,24.236004446,2.22539507003
2024-03-29,9.8199930191,12.2624444962,2.44245147705,11.3555812737,0.650773160412
2024-03-31,4.98734426498,7.32681846619,2.3394742012,5.84906657701,0.442906911448
2024-04-02,6.07493591309,7.55799102783,1.48305511475,6.96735866783,0.295543623394
2024-04-03,0.106078989804,0.112865105271,0.00678611546755,0.109478836053,0.00140199205369
2024-04-06,0.0,0.0026770636905,0.0026770636905,0.000259075429022,0.000669676134582
2024-04-07,0.185941159725,0.296080887318,0.110139727592,0.228667991678,0.0287747093956
2024-04-09,0.00289455312304,0.0241600647569,0.0212655116338,0.0112282292697,0.00366374347489
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.00183275726158,0.00183275726158,0.000589407294852,0.000489606029183
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,0.0,0.0,0.0,0.0,0.0
