date,minimum,maximum,range,mean,std
2024-01-20,0.0,0.0228669419885,0.0228669419885,0.00529565198415,0.00444551106588
2024-01-21,0.0276228319854,0.299794137478,0.272171305493,0.189999888629,0.078371932377
2024-01-22,0.0599715486169,0.199899211526,0.139927662909,0.145163778949,0.0393519821524
2024-01-23,0.0300052389503,0.099967725575,0.0699624866247,0.0789377111502,0.0160003008928
2024-01-24,0.0183635298163,0.299794644117,0.281431114301,0.187830169297,0.0820932313717
2024-01-25,0.120325788856,0.399748682976,0.27942289412,0.283834754013,0.0788614184178
2024-01-26,0.0197210684419,0.299802839756,0.280081771314,0.191797964114,0.0807600460486
2024-01-27,0.0538625307381,0.199903696775,0.146041166037,0.144612198036,0.0413065858585
2024-01-28,0.0,0.0,0.0,0.0,0.0
2024-01-29,0.102120727301,0.199903815985,0.0977830886841,0.155737368375,0.0289009250426
2024-01-30,0.0852992460132,0.299841433764,0.21454218775,0.211691916106,0.0627150202842
2024-01-31,0.0125955753028,0.199858993292,0.187263417989,0.125971414838,0.0545148404277
2024-02-01,0.016859035939,0.299776643515,0.282917607576,0.183799608706,0.0826325280066
2024-02-02,0.016629062593,0.19985589385,0.183226831257,0.125006802952,0.0529515831959
2024-02-03,0.0586097091436,0.103114664555,0.044504955411,0.0906276837813,0.0108008068319
2024-02-04,0.0223970171064,0.299787461758,0.277390444651,0.186943742542,0.0804650391918
2024-02-05,0.015370240435,0.0999449566007,0.0845747161657,0.0680492318521,0.0233596336483
2024-02-06,0.381351351738,1.89924025536,1.51788890362,1.45619166813,0.410777526031
2024-02-07,0.024619506672,0.199888974428,0.175269467756,0.135560797146,0.0482061599318
2024-02-08,22.005273819,28.795042038,6.78976821899,24.6371893845,1.77693363044
2024-02-09,5.40313386917,7.70807981491,2.30494594574,6.38486847164,0.607798166907
2024-02-10,1.97915172577,2.62361478806,0.644463062286,2.29883164308,0.119916034306
2024-02-11,11.4025421143,16.3777751923,4.975233078,13.0579751533,1.30701829138
2024-02-12,0.222350716591,0.571469306946,0.349118590355,0.444450199604,0.0755506725072
2024-02-13,0.300556361675,0.671009123325,0.37045276165,0.464467618644,0.0966383028989
2024-02-14,0.119022361934,0.299822419882,0.180800057948,0.222182447047,0.0517981260841
2024-02-15,1.30299639702,2.51105952263,1.20806312561,1.9659579476,0.352314904205
2024-02-16,0.016629062593,0.19985178113,0.183222718537,0.125084989624,0.0528756188543
2024-02-17,2.4726621632e-05,0.00943005643785,0.00940532981622,0.00481809489389,0.00239348163587
2024-02-18,0.0234662294388,0.199876502156,0.176410272717,0.131279995034,0.0501882225304
2024-02-19,0.0281040016562,0.299812167883,0.271708166227,0.19176183883,0.0785164583146
2024-02-20,0.0215073656291,0.299747288227,0.278239922598,0.183414943575,0.0802402607957
2024-02-21,0.0212559532374,0.199858486652,0.178602533415,0.128058046191,0.0508592664935
2024-02-22,0.748396813869,2.89853644371,2.15013962984,2.12221490633,0.569971128164
2024-02-23,1.49985480309,2.17389559746,0.674040794373,1.97964622468,0.153514082722
2024-02-24,1.60046458244,2.64672493935,1.0462603569,1.90493804733,0.290644531174
2024-02-25,6.85298442841,10.1989183426,3.34593391418,9.21971888054,0.762066892795
2024-02-26,2.98581910133,4.18789434433,1.202075243,3.81417565458,0.319808963622
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.0148014873266,0.199845075607,0.185043588281,0.125364285945,0.0530583768997
2024-03-01,0.000608071044553,1.13041687012,1.12980879907,0.389490741225,0.309513221776
2024-03-02,3.67101311684,4.69961595535,1.02860283852,4.34724906861,0.309368948515
2024-03-03,0.261345416307,0.510236382484,0.248890966177,0.338460459249,0.0577790710013
