date,minimum,maximum,range,mean,std
2023-12-30,0.278939276934,0.300282627344,0.0213433504105,0.29525221846,0.00554983031952
2023-12-31,1.25138258934,1.49999797344,0.248615384102,1.40380483713,0.072668294598
2024-01-01,1.80522207e-07,0.0201154612005,0.0201152806783,0.00977050547278,0.00634879545768
2024-01-02,1.60000872612,2.2798075676,0.679798841476,1.9470266929,0.220236869627
2024-01-03,8.70000648499,9.80074882507,1.10074234009,9.1314803637,0.327165296314
2024-01-04,3.8000087738,4.85928487778,1.05927610397,4.26377474956,0.329371765237
2024-01-05,1.00000405312,1.40153336525,0.401529312134,1.17645776883,0.109614612747
2024-01-06,2.74996182e-07,0.0398543328047,0.0398540578085,0.0169966217007,0.0115449254911
2024-01-07,1.07058575e-07,0.0125055219978,0.0125054149392,0.00616169640443,0.0041441963187
2024-01-08,17.5018787384,18.9999980927,1.49811935425,18.4511564695,0.479946463433
2024-01-09,0.2000015378,0.474777728319,0.274776190519,0.305120529273,0.0844084794456
2024-01-10,0.100000627339,0.285940378904,0.185939751565,0.167644981008,0.0531916470186
2024-01-11,3.27449442e-07,0.0353353358805,0.0353350084311,0.0169881234593,0.0108018365839
2024-01-12,0.100000105798,0.111964568496,0.0119644626975,0.105948402905,0.00397736660808
2024-01-13,0.700010538101,1.54753863811,0.847528100014,1.11364846046,0.247458727052
2024-01-14,2.10000181198,3.42821788788,1.3282160759,2.46814927688,0.39626244678
2024-01-15,0.500001728535,0.561260938644,0.0612592101097,0.539265265832,0.0189890757614
2024-01-16,8.42801761627,12.4484109879,4.02039337158,9.5945888666,0.972039352678
2024-01-17,8.90930938721,10.2999811172,1.39067173004,9.65441476382,0.379295387405
2024-01-18,11.3175945282,11.7666521072,0.449057579041,11.5124821541,0.128720856681
2024-01-19,20.5000076294,21.5806751251,1.08066749573,20.927970495,0.331200351022
2024-01-20,0.0,0.00330042140558,0.00330042140558,0.0012072936811,0.00109668281682
2024-01-21,2.03095681e-07,0.0243232045323,0.0243230014366,0.0118173176368,0.0079755682633
2024-01-22,0.0654220432043,0.0999997928739,0.0345777496696,0.0869625382698,0.0103667496127
2024-01-23,3.14186678e-07,0.0308086909354,0.0308083767487,0.0149483301673,0.00942579700964
2024-01-24,7.4117644e-08,0.0354522094131,0.0354521352954,0.0113882929372,0.0109853902425
2024-01-25,0.114032544196,0.199999511242,0.0859669670463,0.165481097232,0.0269914049261
2024-01-26,7.4117693e-08,0.0373184978962,0.0373184237785,0.012002318755,0.0116443652519
2024-01-27,0.0683911889791,0.0999997034669,0.0316085144877,0.0863084433935,0.00879202180356
2024-01-28,0.0,0.0,0.0,0.0,0.0
2024-01-29,0.0737049207091,0.0999999791384,0.0262950584292,0.0924124673773,0.00803883525433
2024-01-30,0.0744506642222,0.0999999269843,0.0255492627621,0.092010131058,0.00770465174142
2024-01-31,5.443216e-08,0.0314233861864,0.0314233317542,0.00971386858259,0.00964637042876
2024-02-01,5.6168439e-08,0.011019339785,0.0110192836165,0.00462084212076,0.00373744737385
2024-02-02,1.09946576e-07,0.0133807919919,0.0133806820454,0.00654465543704,0.00447548833548
2024-02-03,0.0811141729355,0.0999998301268,0.0188856571913,0.0922329265338,0.00523266512839
2024-02-04,1.29632056e-07,0.0169490016997,0.0169488720676,0.00822599525091,0.00580942936993
2024-02-05,1.66612722e-07,0.0185230914503,0.0185229248376,0.00887089999184,0.00571277959907
2024-02-06,3.304834536e-06,1.26913905144,1.2691357466,0.405056750379,0.383317807681
2024-02-07,1.31430511e-07,0.0366448424757,0.0366447110451,0.0125954923632,0.0113532632621
2024-02-08,23.7000236511,28.1782093048,4.47818565369,25.259072426,1.32159197643
2024-02-09,7.91965055466,8.19134807587,0.27169752121,8.03908207478,0.059529547913
2024-02-10,2.19675326347,2.79999876022,0.60324549675,2.62726873618,0.178995873841
2024-02-11,11.6000318527,15.2483491898,3.64831733704,13.2394166115,1.09689040353
2024-02-12,0.100001350045,0.33207437396,0.232073023915,0.192884494479,0.0720945880455
2024-02-13,0.300002098083,0.669022619724,0.369020521641,0.440144030712,0.111941498515
2024-02-14,0.0922708660364,0.108114287257,0.0158434212208,0.10296922903,0.00363642768618
2024-02-15,2.33574223518,2.51245832443,0.176716089249,2.44385389793,0.0405548631645
2024-02-16,1.09946576e-07,0.0133807919919,0.0133806820454,0.00654465543704,0.00447548833548
2024-02-17,7.6351625e-08,0.00850403122604,0.00850395487441,0.00400066906181,0.00255859535233
