date,minimum,maximum,range,mean,std
2024-01-25,1.01485,1.109369,0.094524,1.067389,0.021223
2024-01-26,1.10817,1.268839,0.160668,1.177049,0.03942
2024-01-27,1.26749,1.440889,0.173408,1.360919,0.038161
2024-01-28,1.15919,1.327559,0.168375,1.23859,0.034364
2024-01-29,1.231709,1.36318,0.131466,1.291499,0.028915
2024-01-30,1.16126,1.251129,0.089872,1.21999,0.020203
2024-01-31,1.21361,1.33343,0.119823,1.282899,0.024647
2024-02-01,1.300629,1.476809,0.176177,1.38118,0.040004
2024-02-02,1.658259,1.861799,0.203545,1.746559,0.047414
2024-02-03,1.49878,1.625579,0.126804,1.569599,0.02785
2024-02-04,1.14978,1.21727,0.067483,1.190729,0.014214
2024-02-05,1.02116,1.07928,0.058121,1.05662,0.012119
2024-02-06,1.072679,1.13126,0.058586,1.10046,0.014846
2024-02-07,1.04521,1.21211,0.166896,1.13537,0.041234
2024-02-08,1.499169,1.627509,0.128343,1.560109,0.026037
2024-02-09,0.980924,1.09498,0.114051,1.02558,0.026595
2024-02-10,1.38566,1.60789,0.222231,1.479869,0.046114
2024-02-11,0.824896,0.837918,0.013022,0.831348,0.003288
2024-02-12,1.35509,1.40945,0.054358,1.375489,0.012074
2024-02-13,1.11932,1.232419,0.113101,1.1832,0.028576
2024-02-14,1.72081,1.869079,0.148269,1.79604,0.035327
2024-02-15,1.537449,1.734459,0.197007,1.63545,0.045993
2024-02-16,1.193959,1.29094,0.096973,1.234449,0.021334
2024-02-17,1.50748,1.58974,0.082266,1.553349,0.016751
2024-02-18,1.54726,1.62379,0.07653,1.583289,0.016668
2024-02-19,1.635529,1.825549,0.190026,1.730859,0.04534
2024-02-20,1.97754,2.079809,0.102271,2.0269,0.022677
2024-02-21,1.18454,1.214529,0.029981,1.20374,0.008698
2024-02-22,1.328529,1.41507,0.086538,1.37548,0.017772
2024-02-23,1.589959,1.874549,0.284588,1.707829,0.060635
2024-02-24,1.37548,1.5793,0.203814,1.453649,0.04637
2024-02-25,1.06665,1.26268,0.196022,1.149569,0.045867
2024-02-26,1.753829,1.950799,0.196973,1.850839,0.038678
2024-02-27,1.88232,2.119879,0.237558,1.98702,0.050298
2024-02-28,1.88932,2.065819,0.176502,1.97455,0.035209
2024-02-29,1.71369,1.886459,0.172769,1.79727,0.033845
2024-03-01,1.17111,1.431319,0.260208,1.287559,0.060408
2024-03-02,1.280529,1.50448,0.223947,1.36868,0.048286
2024-03-03,1.447999,1.552449,0.104451,1.496829,0.021436
2024-03-04,1.90004,2.05098,0.150935,1.962929,0.031746
2024-03-05,1.81532,1.993759,0.178437,1.886659,0.038092
2024-03-06,2.10166,2.308079,0.206419,2.178869,0.048175
2024-03-07,1.43856,1.474679,0.036116,1.452029,0.007623
2024-03-08,1.813879,2.00689,0.193012,1.88677,0.044331
2024-03-09,1.62843,1.820469,0.192043,1.69596,0.042679
2024-03-10,1.60228,2.03256,0.430283,1.78785,0.101259
2024-03-11,1.69681,1.948449,0.251643,1.812469,0.051252
2024-03-12,2.217519,2.31306,0.095537,2.266269,0.019579
2024-03-13,2.745909,2.860569,0.114661,2.795979,0.027664
2024-03-14,1.303259,1.62179,0.318522,1.46413,0.077925
2024-03-15,2.075979,2.26022,0.184242,2.19421,0.050227
2024-03-16,1.55295,1.836889,0.283942,1.69795,0.064767
2024-03-18,2.936619,3.17951,0.242886,3.040139,0.058161
2024-03-19,1.616899,1.87449,0.257589,1.748679,0.062131
2024-03-20,2.403429,2.552429,0.149001,2.45682,0.038851
2024-03-21,3.13558,3.34994,0.214366,3.22057,0.051739
2024-03-22,3.139189,3.479919,0.340728,3.28373,0.09024
2024-03-23,3.582979,3.740969,0.157986,3.65436,0.042655
2024-03-24,3.72707,3.90383,0.176764,3.812769,0.040617
2024-03-25,1.88221,2.092639,0.210426,1.973459,0.043578
2024-03-26,1.38065,1.66126,0.280604,1.513309,0.064873
2024-03-27,2.0318,2.322319,0.290526,2.154069,0.067094
2024-03-28,1.426069,1.64634,0.220265,1.508209,0.050213
2024-03-29,1.869879,2.200239,0.330363,2.024319,0.07656
2024-03-30,1.249259,1.482519,0.233267,1.386199,0.060875
2024-03-31,2.32485,2.520129,0.195281,2.398469,0.045334
2024-04-01,2.50949,2.742389,0.232905,2.60874,0.053358
2024-04-02,1.45466,1.62115,0.166498,1.55946,0.045064
2024-04-03,2.741739,2.950759,0.209018,2.847779,0.05131
2024-04-04,2.71316,3.0922,0.37904,2.925699,0.096927
2024-04-05,4.91344,5.313059,0.399621,5.103469,0.095675
2024-04-06,1.742769,1.78961,0.046846,1.76953,0.010954
2024-04-07,2.66946,2.78273,0.113264,2.734839,0.030521
2024-04-08,2.40962,2.62205,0.21243,2.49846,0.049495
2024-04-09,3.1886,3.327389,0.138787,3.253329,0.033626
2024-04-10,3.43124,3.516839,0.085597,3.476989,0.022062
2024-04-11,4.465869,4.64792,0.182047,4.569149,0.037197
2024-04-12,4.48297,4.5485,0.06553,4.523169,0.01605
2024-04-13,4.00263,4.243619,0.240986,4.12256,0.057816
2024-04-14,4.068429,4.187339,0.118906,4.13711,0.031309
2024-04-15,3.609699,3.706279,0.096587,3.66768,0.021221
2024-04-16,3.814009,3.949739,0.135721,3.888509,0.030162
2024-04-17,4.344349,4.556449,0.212103,4.434329,0.055409
2024-04-18,5.43867,5.512839,0.074163,5.47592,0.019394
2024-04-19,4.378009,4.63356,0.255555,4.478829,0.06859
2024-04-20,2.92493,3.404439,0.47951,3.1333,0.119874
