date,minimum,maximum,range,mean,std
2023-12-30,0.563224,0.609917,0.046693,0.597609,0.010587
2023-12-31,0.816473,1.01961,0.203134,0.956182,0.047545
2024-01-01,0.789739,0.959617,0.169878,0.903858,0.038086
2024-01-02,0.997537,1.169679,0.172143,1.1187,0.039483
2024-01-03,0.599354,0.65988,0.060525,0.641871,0.013354
2024-01-04,0.746261,0.859764,0.113504,0.82124,0.02722
2024-01-05,0.600911,0.689813,0.088902,0.660507,0.020815
2024-01-06,0.572897,0.669817,0.09692,0.641215,0.022246
2024-01-07,0.702557,0.711718,0.009161,0.70784,0.00245
2024-01-08,0.684668,0.718258,0.033589,0.693175,0.007313
2024-01-09,0.615706,0.650713,0.035006,0.624074,0.007903
2024-01-10,0.580186,0.602603,0.022417,0.592137,0.005308
2024-01-11,0.707884,0.761466,0.053582,0.73618,0.012451
2024-01-12,1.204789,1.293769,0.088981,1.25178,0.021006
2024-01-13,1.314939,1.369819,0.054872,1.347939,0.011702
2024-01-14,0.710624,0.759877,0.049251,0.745029,0.009742
2024-01-15,0.506308,0.524281,0.017972,0.514626,0.003815
2024-01-16,1.138239,1.23587,0.097625,1.189839,0.023538
2024-01-17,1.03383,1.153309,0.119484,1.101279,0.027627
2024-01-18,0.759718,0.819543,0.059825,0.794988,0.015248
2024-01-19,0.92018,0.974947,0.054767,0.950591,0.012504
2024-01-20,1.08316,1.379359,0.296195,1.28459,0.066628
2024-01-21,1.076619,1.339429,0.262807,1.25537,0.059339
2024-01-22,0.7887,0.899746,0.111045,0.865262,0.023871
2024-01-23,0.910815,0.929975,0.01916,0.923852,0.004349
2024-01-24,1.08036,1.26668,0.186329,1.136659,0.044385
2024-01-25,1.00029,1.14793,0.147646,1.04577,0.035705
2024-01-26,0.970533,1.250849,0.280319,1.056519,0.066818
2024-01-27,1.381819,1.43531,0.053491,1.3938,0.011838
2024-01-28,1.291779,1.5993,0.307516,1.496189,0.069542
2024-01-29,1.36202,1.549589,0.187573,1.48579,0.043824
2024-01-30,1.253299,1.33981,0.086508,1.31069,0.019382
2024-01-31,1.35508,1.43979,0.084717,1.409109,0.019172
