date,minimum,maximum,range,mean,std
2024-01-20,0.749553,0.937729,0.188174,0.851894,0.046165
2024-01-21,0.70297,0.833918,0.130949,0.755252,0.029079
2024-01-22,0.570125,0.630434,0.060308,0.611213,0.014677
2024-01-23,0.795279,0.803565,0.008284,0.798411,0.001468
2024-01-24,0.806502,1.066869,0.260363,0.940964,0.065412
2024-01-25,0.721624,0.934289,0.212666,0.831435,0.052251
2024-01-26,0.723273,1.035519,0.312243,0.881784,0.076517
2024-01-27,0.802434,1.153769,0.351334,0.983142,0.083141
2024-01-28,0.856828,0.994638,0.13781,0.918062,0.029381
2024-01-29,0.975525,1.08474,0.10921,1.027629,0.022715
2024-01-30,0.903466,1.05647,0.153004,0.969447,0.033011
2024-01-31,0.865037,1.15134,0.2863,1.0334,0.078157
2024-02-01,0.848451,1.22879,0.38034,1.051149,0.092425
2024-02-02,1.218729,1.635769,0.417043,1.44983,0.109747
2024-02-03,1.18367,1.4212,0.237534,1.302819,0.05547
2024-02-04,0.902988,1.10263,0.19964,1.017199,0.052149
2024-02-05,0.814988,0.955092,0.140103,0.890926,0.032899
2024-02-06,1.04155,1.06787,0.026326,1.059219,0.006023
2024-02-07,0.978352,1.127169,0.14882,1.057299,0.037177
2024-02-08,1.75213,1.9629,0.21077,1.85016,0.048981
2024-02-09,0.815626,0.898163,0.082537,0.871994,0.021481
2024-02-10,1.04823,1.197579,0.14935,1.116549,0.032422
2024-02-11,0.713102,0.847173,0.134071,0.790625,0.032367
2024-02-12,1.285009,1.318449,0.033434,1.302839,0.006641
2024-02-13,1.277029,1.478819,0.201784,1.37458,0.047241
2024-02-14,1.644899,1.776759,0.131862,1.71393,0.033016
2024-02-15,1.37082,1.617589,0.246774,1.50485,0.060804
2024-02-16,1.034109,1.1107,0.076599,1.069339,0.016212
2024-02-17,1.268079,1.4298,0.161715,1.355119,0.038372
2024-02-18,1.33922,1.51733,0.178105,1.441079,0.047026
2024-02-19,1.601369,1.855739,0.25437,1.73178,0.065316
2024-02-20,1.69947,1.955,0.255529,1.84754,0.069381
2024-02-21,1.156859,1.22036,0.063499,1.197839,0.016521
2024-02-22,1.11977,1.252789,0.133018,1.198349,0.028555
2024-02-23,1.18867,1.377099,0.188433,1.2667,0.041612
2024-02-24,1.11078,1.2431,0.132321,1.17575,0.029879
2024-02-25,0.814029,0.951542,0.137512,0.913682,0.033842
2024-02-26,1.323969,1.60562,0.28165,1.472759,0.067899
