date,minimum,maximum,range,mean,std
2024-01-24,1.14065,1.192819,0.052169,1.163439,0.012112
2024-01-25,1.048699,1.075639,0.026932,1.06068,0.00758
2024-01-26,1.064509,1.154399,0.089887,1.10587,0.021155
2024-01-27,1.34984,1.384119,0.034277,1.37562,0.009144
2024-01-28,1.320029,1.467749,0.147724,1.39063,0.041104
2024-01-29,1.35766,1.469619,0.11196,1.413169,0.032308
2024-01-30,1.244189,1.30271,0.058527,1.27453,0.016961
2024-01-31,1.325219,1.396679,0.071463,1.361799,0.020396
2024-02-01,1.337339,1.376049,0.038704,1.355119,0.008258
2024-02-02,1.698189,1.73623,0.038045,1.72437,0.009039
2024-02-03,1.577409,1.640699,0.063291,1.611449,0.016864
2024-02-04,1.19376,1.222509,0.028746,1.211519,0.008001
2024-02-05,1.07646,1.108479,0.032024,1.09358,0.009161
2024-02-06,1.127879,1.185539,0.057666,1.15742,0.015288
2024-02-07,1.20357,1.308859,0.105287,1.261139,0.02822
2024-02-08,1.459669,1.501309,0.04164,1.47827,0.011318
2024-02-09,1.088299,1.19849,0.110197,1.14312,0.029582
2024-02-10,1.59607,1.815809,0.219732,1.70272,0.059381
2024-02-11,0.836564,0.854008,0.017444,0.844016,0.004978
2024-02-12,1.405609,1.48227,0.076667,1.44288,0.02022
2024-02-13,1.19438,1.249869,0.05549,1.226789,0.013402
2024-02-14,1.860929,1.9637,0.102775,1.91479,0.028277
2024-02-15,1.723889,1.870659,0.146762,1.797829,0.0399
2024-02-16,1.286239,1.377089,0.090851,1.33121,0.024423
2024-02-17,1.585909,1.635489,0.049585,1.61122,0.014343
2024-02-18,1.62109,1.6883,0.067214,1.65477,0.019587
2024-02-19,1.50231,1.64818,0.145864,1.569409,0.038338
2024-02-20,2.0072,2.032049,0.024846,2.02322,0.006253
2024-02-21,1.207759,1.21939,0.011637,1.214879,0.003732
2024-02-22,1.41181,1.50168,0.089861,1.450739,0.023996
2024-02-23,1.859089,2.133729,0.274632,1.99421,0.074268
2024-02-24,1.567199,1.772169,0.204973,1.669039,0.05578
2024-02-25,1.251099,1.419549,0.168451,1.33752,0.043366
2024-02-26,1.943249,2.10222,0.158969,2.021899,0.042969
2024-02-27,2.10835,2.32045,0.212107,2.21585,0.055958
2024-02-28,2.059299,2.205539,0.146238,2.131119,0.040314
2024-02-29,1.879899,2.02254,0.14264,1.949249,0.037854
2024-03-01,1.416759,1.620849,0.204098,1.524569,0.053705
2024-03-02,1.49099,1.72746,0.23647,1.607419,0.062243
2024-03-03,1.54918,1.627589,0.07841,1.587499,0.020719
2024-03-04,2.042639,2.192239,0.149598,2.11871,0.041281
2024-03-05,1.98281,2.170799,0.187981,2.07815,0.050992
2024-03-06,2.294239,2.516789,0.222554,2.40667,0.058747
2024-03-07,1.471879,1.524019,0.052136,1.496399,0.013309
2024-03-08,1.993829,2.207969,0.214137,2.09944,0.057139
2024-03-09,1.80637,2.04624,0.239868,1.92217,0.065034
2024-03-10,2.009999,2.34886,0.33886,2.18439,0.092359
