date,minimum,maximum,range,mean,std
2024-01-21,0.790659,0.962598,0.171939,0.864274,0.045178
2024-01-22,0.690288,0.757197,0.066909,0.721156,0.018067
2024-01-23,0.800396,0.909134,0.108739,0.843784,0.027019
2024-01-24,1.385179,1.55955,0.174374,1.500699,0.042776
2024-01-25,1.242079,1.339869,0.097787,1.314419,0.023814
2024-01-26,1.429759,1.699249,0.26949,1.60464,0.066569
2024-01-27,1.47675,1.68947,0.212723,1.621269,0.050435
2024-01-28,1.090319,1.178889,0.088568,1.125929,0.021238
2024-01-29,1.140529,1.2781,0.137566,1.198079,0.035233
2024-01-30,1.170269,1.229869,0.059599,1.19737,0.015163
2024-01-31,1.30016,1.333119,0.032956,1.316159,0.008852
2024-02-01,0.851306,1.1906,0.339289,0.996882,0.088345
2024-02-02,1.280809,1.497059,0.21625,1.37399,0.057281
2024-02-03,1.51188,1.532739,0.020854,1.521679,0.00286
2024-02-04,0.920813,1.15625,0.235431,1.01229,0.057865
2024-02-05,0.860678,1.04776,0.187077,0.936734,0.047225
2024-02-06,0.730974,0.998243,0.267268,0.841636,0.06951
2024-02-07,1.05057,1.198969,0.148404,1.11079,0.037037
2024-02-08,1.090489,1.23113,0.140648,1.144919,0.032243
2024-02-09,0.860392,1.000939,0.14055,0.906336,0.034098
2024-02-10,0.951107,1.332909,0.381797,1.085729,0.09375
2024-02-11,0.781732,0.795566,0.013834,0.79031,0.001897
2024-02-12,0.910987,1.205199,0.294214,1.02495,0.074224
2024-02-13,1.02476,1.096339,0.071577,1.05464,0.013218
2024-02-14,1.85913,1.959689,0.100552,1.92179,0.025247
2024-02-15,1.21124,1.537459,0.326216,1.34737,0.083491
2024-02-16,0.950716,1.182829,0.232115,1.03495,0.057072
2024-02-17,1.37063,1.54742,0.176792,1.44111,0.044274
2024-02-18,1.260939,1.52671,0.265763,1.366359,0.066277
2024-02-19,1.55043,1.673969,0.123538,1.59323,0.027129
2024-02-20,1.880409,1.9786,0.098186,1.923979,0.025444
2024-02-21,1.030609,1.19992,0.169314,1.095739,0.039092
2024-02-22,0.87076,1.140599,0.269836,0.966446,0.066387
2024-02-23,1.270959,1.6238,0.352843,1.38985,0.085821
2024-02-24,1.100829,1.39695,0.296121,1.202649,0.072106
2024-02-25,1.00038,1.145159,0.144784,1.045819,0.034351
2024-02-26,1.630599,1.850579,0.21998,1.705289,0.053172
2024-02-27,1.710839,1.97634,0.265498,1.80991,0.065993
2024-02-28,1.49126,1.89611,0.404846,1.64046,0.100087
2024-02-29,1.440809,1.759479,0.318673,1.54576,0.076761
2024-03-01,1.23053,1.42524,0.194712,1.295799,0.047156
2024-03-02,0.90084,1.26125,0.360406,1.013299,0.086541
2024-03-03,1.28065,1.56419,0.283547,1.365409,0.066591
2024-03-04,1.590759,1.87256,0.281796,1.68734,0.068744
2024-03-05,1.60061,1.825369,0.22476,1.677489,0.055417
2024-03-06,1.990409,2.153899,0.163491,2.04463,0.040978
2024-03-07,1.4679,1.53979,0.071896,1.51458,0.017684
2024-03-08,1.331089,1.71814,0.387046,1.464969,0.094955
2024-03-09,1.081079,1.44236,0.361277,1.211949,0.090425
2024-03-10,1.60095,1.960039,0.359084,1.71489,0.086654
2024-03-11,1.52076,1.80603,0.285268,1.613839,0.06882
2024-03-12,2.00072,2.2018,0.201076,2.080709,0.05026
2024-03-13,2.510819,2.748929,0.23811,2.60309,0.058964
2024-03-14,1.260949,1.58465,0.323693,1.37318,0.078262
2024-03-15,2.26198,2.30095,0.03897,2.27431,0.007738
2024-03-16,1.83035,1.928189,0.097842,1.864019,0.023108
2024-03-18,2.75125,3.15803,0.406783,2.894479,0.097119
2024-03-19,1.02092,1.287299,0.266377,1.130339,0.069593
2024-03-20,2.250319,2.32217,0.071848,2.2822,0.018095
2024-03-21,2.25163,2.733449,0.481821,2.44425,0.12397
2024-03-22,2.16135,2.542269,0.380923,2.322979,0.101721
2024-03-23,3.33024,3.42226,0.092026,3.359179,0.019733
2024-03-24,2.46197,3.0822,0.62023,2.704799,0.159968
2024-03-25,1.65075,1.902879,0.252133,1.742679,0.062566
2024-03-26,1.270709,1.51643,0.245715,1.356979,0.060112
2024-03-27,1.86072,2.167299,0.30658,1.953349,0.072707
2024-03-28,0.871182,1.32788,0.456696,1.01935,0.110178
2024-03-29,2.09411,2.20015,0.106037,2.12015,0.025524
2024-03-30,1.460319,1.557,0.096684,1.49526,0.022648
2024-03-31,1.871269,2.268549,0.397282,2.018579,0.098839
2024-04-01,2.11135,2.5543,0.442945,2.26904,0.10814
2024-04-02,1.440209,1.514809,0.074594,1.465199,0.018054
2024-04-03,3.00972,3.11893,0.109214,3.065999,0.023195
2024-04-04,3.09079,3.268749,0.177958,3.165129,0.042939
2024-04-05,4.63112,4.928669,0.297556,4.751019,0.072927
2024-04-06,1.13141,1.5297,0.398292,1.292449,0.101602
