date,minimum,maximum,range,mean,std
2024-01-21,0.900864,0.936621,0.035756,0.91804,0.010668
2024-01-22,0.682479,0.69539,0.012911,0.68869,0.004376
2024-01-23,0.828607,0.835573,0.006966,0.832325,0.00231
2024-01-24,1.076599,1.117059,0.040467,1.09711,0.011148
2024-01-25,0.959643,0.995028,0.035384,0.977357,0.009886
2024-01-26,1.040789,1.08805,0.047262,1.064929,0.01297
2024-01-27,1.176069,1.234799,0.058724,1.20559,0.016268
2024-01-28,1.092679,1.131469,0.038788,1.111129,0.011765
2024-01-29,1.177659,1.20903,0.031372,1.192499,0.009691
2024-01-30,1.10651,1.14039,0.033879,1.12317,0.009631
2024-01-31,1.146909,1.188189,0.041281,1.16734,0.011816
2024-02-01,1.222949,1.276829,0.053876,1.25048,0.014783
2024-02-02,1.583289,1.638489,0.055202,1.611879,0.01517
2024-02-03,1.433969,1.475399,0.04143,1.454789,0.011442
2024-02-04,1.10438,1.13352,0.029136,1.11905,0.008092
2024-02-05,0.981541,1.006129,0.024589,0.993663,0.007049
2024-02-06,1.083039,1.088889,0.005852,1.086169,0.001954
2024-02-07,1.1095,1.12458,0.015076,1.118229,0.004529
2024-02-08,1.65503,1.694609,0.039579,1.67568,0.012388
2024-02-09,0.958316,0.974321,0.016004,0.965919,0.005402
2024-02-10,1.31007,1.35306,0.042992,1.33026,0.013401
2024-02-11,0.82323,0.824151,0.000921,0.823854,0.000293
2024-02-12,1.34195,1.35097,0.009019,1.346199,0.002743
2024-02-13,1.24563,1.27557,0.029937,1.26031,0.008225
2024-02-14,1.762369,1.775589,0.013222,1.769889,0.00392
2024-02-15,1.587039,1.604259,0.01722,1.59692,0.005106
2024-02-16,1.156949,1.17832,0.021371,1.16708,0.006606
2024-02-17,1.460479,1.489249,0.028773,1.47457,0.008369
2024-02-18,1.5074,1.53181,0.024414,1.51944,0.00704
2024-02-19,1.722669,1.738309,0.015633,1.73053,0.005575
2024-02-20,1.929059,1.962569,0.033514,1.946259,0.009185
2024-02-21,1.21192,1.214619,0.002693,1.21325,0.000962
2024-02-22,1.294569,1.314919,0.020342,1.304399,0.005772
2024-02-23,1.49168,1.547729,0.056055,1.51809,0.017544
2024-02-24,1.31057,1.347059,0.036483,1.327659,0.011712
2024-02-25,1.05049,1.077309,0.026818,1.0647,0.009027
2024-02-26,1.66187,1.71692,0.055053,1.68858,0.01621
2024-02-27,1.77847,1.83963,0.061161,1.80787,0.018586
2024-02-28,1.80824,1.85668,0.048442,1.831689,0.014323
2024-02-29,1.635969,1.682199,0.04623,1.6583,0.013713
2024-03-01,1.166389,1.201169,0.03478,1.184999,0.011526
2024-03-02,1.206889,1.248579,0.041693,1.226519,0.013039
2024-03-03,1.40392,1.429679,0.025761,1.416229,0.007804
2024-03-04,1.845469,1.876579,0.03111,1.86009,0.009805
2024-03-05,1.75476,1.789049,0.034281,1.770859,0.010819
2024-03-06,2.048629,2.081219,0.032597,2.06373,0.011157
2024-03-07,1.43086,1.434839,0.00398,1.433089,0.001278
2024-03-08,1.78901,1.810909,0.021902,1.80023,0.007278
2024-03-09,1.585199,1.60792,0.022721,1.595499,0.007699
2024-03-10,1.560369,1.61959,0.059213,1.59035,0.019988
2024-03-11,1.601439,1.656929,0.055484,1.627869,0.016864
2024-03-12,2.176249,2.20069,0.02444,2.187949,0.007281
2024-03-13,2.705199,2.725189,0.019984,2.71438,0.006524
2024-03-14,1.38899,1.41858,0.029592,1.405709,0.008768
2024-03-15,2.242759,2.27251,0.029754,2.256429,0.008703
2024-03-16,1.582139,1.61359,0.031452,1.598919,0.010303
2024-03-18,2.834779,2.888619,0.053841,2.86034,0.016991
2024-03-19,1.8298,1.86712,0.037321,1.847049,0.012194
2024-03-20,2.39101,2.4151,0.024085,2.403929,0.00708
2024-03-21,3.07939,3.12523,0.045846,3.103669,0.013036
2024-03-22,3.311739,3.37015,0.05841,3.33621,0.017374
2024-03-23,3.50305,3.54518,0.042123,3.52534,0.011688
2024-03-24,3.651779,3.70528,0.053493,3.68033,0.014976
2024-03-25,1.7927,1.84298,0.050286,1.816799,0.015265
2024-03-26,1.419499,1.446969,0.027468,1.434739,0.008272
2024-03-27,2.022439,2.058559,0.036121,2.04199,0.011756
2024-03-28,1.36676,1.397109,0.030353,1.381119,0.010229
2024-03-29,1.880679,1.91934,0.038665,1.90169,0.012199
2024-03-30,1.38459,1.40381,0.019225,1.393959,0.006945
2024-03-31,2.250309,2.28356,0.033243,2.265749,0.010626
2024-04-01,2.39909,2.44791,0.04882,2.42212,0.015252
2024-04-02,1.61599,1.654579,0.038591,1.634009,0.010724
2024-04-03,2.79854,2.824749,0.026204,2.813549,0.007818
2024-04-04,2.848999,2.88243,0.03343,2.867969,0.009919
2024-04-05,4.914889,4.953509,0.038623,4.935719,0.012724
2024-04-06,1.79733,1.81236,0.015031,1.804669,0.004169
2024-04-07,2.722749,2.734509,0.01176,2.729579,0.003522
2024-04-08,2.308199,2.35328,0.045083,2.329659,0.013865
2024-04-09,3.152889,3.18649,0.033595,3.173389,0.009644
2024-04-10,3.377619,3.40877,0.03114,3.394649,0.009185
2024-04-11,4.334469,4.39966,0.065195,4.36569,0.019332
2024-04-12,4.418039,4.44663,0.028591,4.43122,0.008962
2024-04-13,4.001279,4.043529,0.04225,4.028769,0.012267
2024-04-14,4.06114,4.092289,0.031147,4.082089,0.008779
2024-04-15,3.719589,3.731189,0.011603,3.72597,0.004073
2024-04-16,3.91858,3.930259,0.011677,3.924609,0.003814
2024-04-17,4.378039,4.40249,0.024453,4.39017,0.008488
2024-04-18,5.383039,5.40171,0.018672,5.39365,0.005274
