date,minimum,maximum,range,mean,std
2024-01-20,0.89723,1.06954,0.172308,1.000219,0.041868
2024-01-21,0.814651,1.010089,0.195442,0.931074,0.047286
2024-01-22,0.634822,0.7161,0.081278,0.677585,0.019364
2024-01-23,0.800598,0.846224,0.045625,0.815382,0.011145
2024-01-24,1.00501,1.265089,0.260076,1.14249,0.058612
2024-01-25,0.885895,1.101519,0.215625,1.00513,0.048909
2024-01-26,0.96227,1.287559,0.325293,1.126799,0.072927
2024-01-27,1.0748,1.446589,0.371785,1.27065,0.08412
2024-01-28,0.987325,1.210139,0.22281,1.11966,0.053874
2024-01-29,1.0806,1.259799,0.179196,1.187989,0.043571
2024-01-30,1.03039,1.24328,0.212891,1.14881,0.0483
2024-01-31,1.08269,1.288259,0.205572,1.199849,0.04929
2024-02-01,1.143859,1.5038,0.359941,1.323539,0.081779
2024-02-02,1.527259,1.894639,0.367386,1.703449,0.085278
2024-02-03,1.36833,1.63308,0.264746,1.504369,0.06004
2024-02-04,1.05525,1.217129,0.16188,1.144029,0.037526
2024-02-05,0.92675,1.060179,0.133426,1.004089,0.031343
2024-02-06,1.05662,1.09833,0.041701,1.071179,0.009735
2024-02-07,1.004349,1.13564,0.131286,1.061439,0.029934
2024-02-08,1.586159,1.78778,0.201627,1.661149,0.049573
2024-02-09,0.902486,1.001739,0.099252,0.952681,0.023226
2024-02-10,1.19401,1.42822,0.234211,1.33631,0.058356
2024-02-11,0.802254,0.834605,0.032352,0.821067,0.006533
2024-02-12,1.31795,1.366389,0.048446,1.345499,0.011356
2024-02-13,1.106699,1.32235,0.215656,1.213109,0.048299
2024-02-14,1.685009,1.788669,0.103652,1.726799,0.023607
2024-02-15,1.47625,1.621899,0.145652,1.538259,0.033407
2024-02-16,1.1009,1.21256,0.111657,1.16706,0.026818
2024-02-17,1.397699,1.551329,0.153629,1.488,0.036345
2024-02-18,1.4622,1.56763,0.105434,1.526589,0.026584
2024-02-19,1.719249,1.862849,0.143593,1.783859,0.035133
2024-02-20,1.88941,2.08973,0.200317,1.99065,0.046784
2024-02-21,1.173449,1.21273,0.039278,1.19421,0.009877
2024-02-22,1.25513,1.40582,0.150696,1.330979,0.033879
2024-02-23,1.354069,1.63899,0.28492,1.526499,0.070993
2024-02-24,1.221809,1.406219,0.184406,1.325809,0.043621
2024-02-25,0.96123,1.12027,0.159038,1.03433,0.036508
2024-02-26,1.548599,1.82561,0.277004,1.71368,0.067247
2024-02-27,1.64962,1.93254,0.282918,1.821859,0.070067
2024-02-28,1.705299,1.956519,0.251215,1.852689,0.060417
2024-02-29,1.540009,1.77514,0.235135,1.680299,0.057186
2024-03-01,1.052379,1.25364,0.201251,1.13758,0.047055
2024-03-02,1.110219,1.317389,0.207167,1.23186,0.050768
2024-03-03,1.34202,1.47553,0.133504,1.422749,0.032336
2024-03-04,1.759209,1.92726,0.168043,1.861979,0.041652
2024-03-05,1.66611,1.845289,0.179175,1.773519,0.044053
2024-03-06,1.949219,2.135459,0.18624,2.04801,0.042925
2024-03-07,1.40056,1.443169,0.042606,1.426579,0.010495
2024-03-08,1.699219,1.850389,0.151161,1.77362,0.035491
2024-03-09,1.512449,1.65074,0.138298,1.58912,0.034133
2024-03-10,1.359069,1.715579,0.356512,1.52388,0.079825
2024-03-11,1.468709,1.77224,0.30353,1.64819,0.073284
2024-03-12,2.109549,2.258069,0.148523,2.19649,0.034988
2024-03-13,2.62895,2.780469,0.151518,2.706789,0.033192
2024-03-14,1.23045,1.459439,0.228988,1.327419,0.048097
2024-03-15,2.03687,2.28782,0.250945,2.16907,0.059425
2024-03-16,1.49397,1.67534,0.181371,1.548969,0.041417
2024-03-18,2.704319,2.993459,0.289137,2.85822,0.063937
2024-03-19,1.77803,1.99914,0.221108,1.90874,0.050848
2024-03-20,2.3775,2.586659,0.209165,2.46808,0.049384
2024-03-21,3.051739,3.38678,0.335041,3.209209,0.078121
2024-03-22,3.276679,3.647209,0.37053,3.49407,0.08961
2024-03-23,3.473289,3.7569,0.28361,3.62718,0.067008
2024-03-24,3.62275,3.944449,0.321702,3.80553,0.076981
2024-03-25,1.68348,1.927119,0.243645,1.83289,0.060901
2024-03-26,1.310029,1.491739,0.181705,1.379369,0.038752
2024-03-27,1.87855,2.11484,0.236295,1.98581,0.055197
2024-03-28,1.27399,1.45357,0.179582,1.36966,0.043611
2024-03-29,1.75861,1.98984,0.231233,1.844849,0.050147
2024-03-30,1.19447,1.40602,0.211545,1.314499,0.050261
2024-03-31,2.15844,2.357229,0.198789,2.26481,0.04581
2024-04-01,2.280179,2.552469,0.272291,2.430579,0.063557
2024-04-02,1.42681,1.684059,0.257252,1.549239,0.060219
2024-04-03,2.7035,2.84237,0.13887,2.75691,0.03019
2024-04-04,2.628599,2.939529,0.310927,2.764689,0.063275
2024-04-05,4.757959,5.074339,0.316388,4.87362,0.065485
2024-04-06,1.73456,1.82516,0.090602,1.778949,0.021504
2024-04-07,2.63555,2.74235,0.106798,2.683,0.024595
2024-04-08,2.211009,2.449709,0.238701,2.341239,0.055175
2024-04-09,3.0913,3.238539,0.147238,3.15768,0.030524
2024-04-10,3.337419,3.46883,0.131402,3.400269,0.027578
2024-04-11,4.227509,4.583799,0.356288,4.419419,0.083819
2024-04-12,4.35574,4.53349,0.177752,4.45207,0.040548
2024-04-13,3.94422,4.105619,0.161403,3.99336,0.033419
2024-04-14,4.026979,4.13345,0.106467,4.061339,0.020822
2024-04-15,3.685199,3.782399,0.097198,3.73568,0.024358
2024-04-16,3.901809,4.000979,0.099168,3.953929,0.021698
2024-04-17,4.385179,4.59346,0.208279,4.480619,0.051212
