date,minimum,maximum,range,mean,std
2024-01-20,0.909358,1.152799,0.243439,1.031,0.050037
2024-01-21,0.878986,1.13299,0.253998,1.003659,0.053317
2024-01-22,0.72803,0.820447,0.092417,0.776762,0.017836
2024-01-23,0.847144,0.924228,0.077083,0.896668,0.013783
2024-01-24,1.20971,1.487859,0.278154,1.334519,0.071805
2024-01-25,1.096289,1.306229,0.209935,1.202919,0.058281
2024-01-26,1.177829,1.58367,0.405844,1.35527,0.10371
2024-01-27,1.35132,1.615569,0.264245,1.473639,0.061747
2024-01-28,1.136659,1.357319,0.220654,1.218359,0.048733
2024-01-29,1.206019,1.39284,0.186818,1.288959,0.037356
2024-01-30,1.192489,1.273049,0.080562,1.228139,0.015582
2024-01-31,1.28855,1.37257,0.084016,1.332069,0.015067
2024-02-01,1.022549,1.424589,0.40204,1.25302,0.07713
2024-02-02,1.400189,1.65786,0.257669,1.572489,0.060358
2024-02-03,1.474799,1.59519,0.120388,1.536689,0.021164
2024-02-04,1.02372,1.188079,0.164353,1.140249,0.035772
2024-02-05,0.947378,1.0992,0.151823,1.05041,0.032052
2024-02-06,0.85878,1.147369,0.288585,1.04612,0.066582
2024-02-07,1.116009,1.26268,0.146674,1.193519,0.028129
2024-02-08,1.169839,1.49899,0.329147,1.3427,0.080397
2024-02-09,0.911193,1.107159,0.195962,0.982329,0.047851
2024-02-10,1.112669,1.61091,0.498241,1.340809,0.111307
2024-02-11,0.779287,0.829313,0.050026,0.803789,0.010889
2024-02-12,1.04155,1.36942,0.327863,1.238379,0.076681
2024-02-13,1.04698,1.197639,0.150664,1.118749,0.041276
2024-02-14,1.765169,1.921479,0.156305,1.867089,0.030151
2024-02-15,1.36896,1.740429,0.371468,1.57808,0.080228
2024-02-16,1.046939,1.292129,0.245181,1.17604,0.054022
2024-02-17,1.44895,1.594969,0.146024,1.542129,0.029298
2024-02-18,1.379559,1.617429,0.237867,1.52697,0.050406
2024-02-19,1.551069,1.77986,0.228795,1.651589,0.046307
2024-02-20,1.93244,2.02166,0.089218,1.991,0.016635
2024-02-21,1.10748,1.35474,0.24726,1.227939,0.047016
2024-02-22,0.990076,1.35616,0.366079,1.18217,0.085758
2024-02-23,1.41408,1.912389,0.498304,1.61406,0.111867
2024-02-24,1.221539,1.60938,0.387836,1.390589,0.085332
2024-02-25,1.0463,1.291219,0.244914,1.13513,0.055027
2024-02-26,1.718479,1.98432,0.265839,1.820219,0.057482
2024-02-27,1.82614,2.16911,0.342965,1.96429,0.071414
2024-02-28,1.660979,2.071559,0.41058,1.88668,0.086448
2024-02-29,1.561089,1.90065,0.339565,1.72757,0.072441
2024-03-01,1.301409,1.529749,0.228334,1.38545,0.049322
2024-03-02,1.03503,1.524399,0.489371,1.24643,0.111383
2024-03-03,1.37009,1.584929,0.214844,1.4751,0.044556
2024-03-04,1.7049,2.05554,0.350643,1.871459,0.076246
2024-03-05,1.6914,2.024359,0.332953,1.822,0.07634
2024-03-06,2.059079,2.37242,0.313338,2.170079,0.071783
2024-03-07,1.401479,1.515789,0.114315,1.468819,0.022572
2024-03-08,1.490859,2.003109,0.512243,1.73073,0.119317
2024-03-09,1.242759,1.80453,0.561778,1.4996,0.131616
2024-03-10,1.688249,2.153889,0.465649,1.85614,0.10481
2024-03-11,1.62509,1.98561,0.360518,1.754609,0.083301
2024-03-12,2.092639,2.305119,0.212474,2.20699,0.04451
2024-03-13,2.616499,2.860229,0.243723,2.748869,0.05156
2024-03-14,1.382349,1.70079,0.318439,1.538069,0.064978
2024-03-15,2.26319,2.31731,0.054116,2.28783,0.012161
2024-03-16,1.774719,1.95577,0.181041,1.861559,0.036743
2024-03-18,2.905519,3.24,0.334477,3.069819,0.066086
2024-03-19,1.157259,1.601709,0.444445,1.399749,0.099673
2024-03-20,2.286109,2.34805,0.061939,2.325759,0.013144
2024-03-21,2.487519,3.0369,0.549373,2.83136,0.132182
2024-03-22,2.374759,2.988879,0.614117,2.746999,0.1512
2024-03-23,3.37964,3.54847,0.168825,3.480279,0.040103
2024-03-24,2.77426,3.64211,0.867846,3.289319,0.211784
2024-03-25,1.762519,2.12205,0.359537,1.91839,0.075847
2024-03-26,1.371309,1.71832,0.347003,1.51047,0.076923
2024-03-27,1.9641,2.376319,0.412216,2.118639,0.096234
2024-03-28,1.044649,1.646379,0.601734,1.313619,0.142085
2024-03-29,2.04056,2.32309,0.282532,2.14949,0.059207
2024-03-30,1.49316,1.56682,0.073656,1.52827,0.013207
2024-03-31,2.042809,2.531399,0.488588,2.272919,0.108429
2024-04-01,2.286809,2.76322,0.476413,2.503449,0.101971
2024-04-02,1.47018,1.614519,0.144333,1.541749,0.039688
2024-04-03,2.92981,3.05672,0.126904,2.998529,0.028123
2024-04-04,3.13716,3.27659,0.13943,3.200069,0.024367
2024-04-05,4.774539,5.340799,0.566258,5.019549,0.128012
2024-04-06,1.321969,1.747499,0.425527,1.598049,0.102955
2024-04-07,2.6094,2.80093,0.19153,2.73386,0.040326
2024-04-08,2.287499,2.647049,0.359549,2.45477,0.07572
2024-04-09,3.003159,3.327399,0.324239,3.2044,0.069663
2024-04-10,3.309269,3.51216,0.202893,3.45824,0.043387
2024-04-11,3.983649,4.596819,0.613164,4.35689,0.133338
2024-04-12,4.15704,4.500889,0.343851,4.38606,0.078939
2024-04-13,3.788779,4.26237,0.473587,4.07375,0.098167
2024-04-14,3.93442,4.19078,0.256359,4.12684,0.055958
2024-04-15,3.234519,3.75284,0.518317,3.51797,0.104555
2024-04-16,3.551729,3.93839,0.386658,3.752739,0.076979
2024-04-17,3.980439,4.28417,0.303728,4.164509,0.06898
