date,minimum,maximum,range,mean,std
2024-01-25,1.004089,1.065469,0.061383,1.033319,0.016314
2024-01-26,0.977618,1.09937,0.121746,1.03346,0.031793
2024-01-27,1.34718,1.3894,0.042217,1.37969,0.009325
2024-01-28,1.38545,1.589789,0.204337,1.508559,0.048976
2024-01-29,1.42955,1.544109,0.114551,1.497789,0.027764
2024-01-30,1.2759,1.33718,0.061277,1.313889,0.014549
2024-01-31,1.376899,1.437019,0.06012,1.413419,0.014264
2024-02-01,1.317299,1.35818,0.040876,1.34201,0.011381
2024-02-02,1.681599,1.765959,0.084356,1.732339,0.021477
2024-02-03,1.596169,1.685889,0.089713,1.65179,0.021316
2024-02-04,1.215989,1.233749,0.017756,1.22271,0.00345
2024-02-05,1.10457,1.11915,0.014586,1.113989,0.003149
2024-02-06,1.168849,1.22634,0.057491,1.2,0.015101
2024-02-07,1.295959,1.36607,0.070111,1.33641,0.017158
2024-02-08,1.360749,1.494729,0.133975,1.4463,0.032272
2024-02-09,1.18628,1.274479,0.088206,1.23466,0.022401
2024-02-10,1.77637,1.977519,0.201146,1.8868,0.051412
2024-02-11,0.823408,0.877627,0.054218,0.857447,0.012761
2024-02-12,1.460559,1.544569,0.084004,1.505319,0.02245
2024-02-13,1.23106,1.29601,0.064952,1.26679,0.016499
2024-02-14,1.91696,2.034559,0.117594,1.99001,0.027354
2024-02-15,1.80982,1.980999,0.171182,1.91056,0.041999
2024-02-16,1.371909,1.435619,0.063707,1.40565,0.016429
2024-02-17,1.63241,1.658319,0.025909,1.64697,0.00637
2024-02-18,1.675729,1.72677,0.051038,1.703259,0.013636
2024-02-19,1.41549,1.499179,0.083689,1.453789,0.020695
2024-02-20,2.00479,2.02916,0.024367,2.020859,0.006064
2024-02-21,1.188979,1.22836,0.039378,1.213809,0.009519
2024-02-22,1.468449,1.59219,0.123737,1.535419,0.032414
2024-02-23,2.094429,2.325609,0.231183,2.221519,0.058653
2024-02-24,1.752509,1.90994,0.157432,1.837829,0.040417
2024-02-25,1.406509,1.531829,0.125324,1.47402,0.031888
2024-02-26,2.09868,2.202919,0.10424,2.153579,0.027136
2024-02-27,2.288389,2.459619,0.171221,2.383879,0.042909
2024-02-28,2.200799,2.293649,0.092846,2.251579,0.02283
2024-02-29,2.025099,2.104439,0.079347,2.068409,0.019197
2024-03-01,1.626209,1.72344,0.097234,1.677819,0.024764
2024-03-02,1.708439,1.88821,0.179774,1.80436,0.046682
2024-03-03,1.640439,1.700009,0.059569,1.653249,0.013374
2024-03-04,2.175869,2.292409,0.116543,2.23849,0.03046
2024-03-05,2.13116,2.30022,0.169066,2.22726,0.042089
2024-03-06,2.4621,2.65911,0.197016,2.57624,0.048235
2024-03-07,1.494099,1.557189,0.063093,1.53374,0.014637
2024-03-08,2.16757,2.367599,0.200028,2.277319,0.051204
2024-03-09,1.955749,2.243799,0.288051,2.120939,0.071653
2024-03-10,2.358469,2.53765,0.179172,2.45246,0.046156
2024-03-11,2.140589,2.28058,0.139992,2.214669,0.036331
2024-03-12,2.356519,2.435559,0.07903,2.401789,0.019853
2024-03-13,2.92632,3.005259,0.078942,2.970289,0.020153
2024-03-14,1.825889,1.904099,0.078212,1.866829,0.019133
2024-03-15,2.27883,2.299999,0.021171,2.285039,0.004879
2024-03-16,2.003959,2.085119,0.081155,2.049959,0.019584
2024-03-18,3.364639,3.42543,0.060792,3.39843,0.01374
2024-03-19,1.439949,1.465639,0.025685,1.457219,0.00563
2024-03-20,2.3345,2.35944,0.024939,2.352129,0.006169
2024-03-21,3.140029,3.253479,0.11344,3.20407,0.030021
2024-03-22,2.91929,3.08275,0.163459,3.01901,0.041581
2024-03-23,3.53588,3.683579,0.147703,3.62839,0.035289
2024-03-24,3.825259,4.123199,0.297946,3.994369,0.076489
2024-03-25,2.241699,2.419339,0.177634,2.341,0.04463
2024-03-26,1.840549,2.019119,0.178573,1.939839,0.044698
2024-03-27,2.569829,2.719229,0.149397,2.645829,0.039542
2024-03-28,1.87351,2.076319,0.202809,1.980059,0.053393
2024-03-29,2.434269,2.580559,0.146293,2.513959,0.036489
2024-03-30,1.595149,1.61816,0.02301,1.606359,0.005962
2024-03-31,2.679029,2.87801,0.198987,2.789829,0.050394
2024-04-01,2.945489,3.080539,0.135051,3.01553,0.035569
2024-04-02,1.63653,1.715759,0.079233,1.682839,0.019353
2024-04-03,3.06433,3.08872,0.024393,3.07904,0.005606
2024-04-04,3.232389,3.296839,0.064446,3.272119,0.014701
2024-04-05,5.427,5.87757,0.450574,5.69854,0.108121
2024-04-06,1.780099,1.855509,0.07541,1.82211,0.019768
2024-04-07,2.8498,2.875659,0.025859,2.859859,0.004438
2024-04-08,2.78793,2.87382,0.085891,2.834209,0.020882
2024-04-09,3.41371,3.47595,0.062237,3.44825,0.015461
2024-04-10,3.54061,3.57027,0.029662,3.548379,0.006631
2024-04-11,4.754049,4.90073,0.146682,4.83302,0.039264
2024-04-12,4.568739,4.617249,0.048509,4.598539,0.011258
2024-04-13,4.388329,4.474329,0.086,4.435949,0.021255
2024-04-14,4.19247,4.268479,0.076011,4.216619,0.016976
2024-04-15,3.4339,3.51694,0.083038,3.46475,0.01875
2024-04-16,3.643069,3.68862,0.045546,3.66363,0.010885
2024-04-17,4.19818,4.26765,0.069469,4.243609,0.017587
2024-04-18,5.4317,5.669209,0.237503,5.578639,0.056733
2024-04-19,4.3024,4.45333,0.150931,4.39622,0.036557
2024-04-20,2.617559,2.644279,0.026716,2.627769,0.006097
2024-04-21,4.47206,4.51138,0.039329,4.48737,0.009047
2024-04-22,4.79604,4.866479,0.070434,4.837779,0.017904
