date,minimum,maximum,range,mean,std
2023-12-30,0.588173,0.59828,0.010105,0.594501,0.002322
2023-12-31,0.822197,0.935603,0.113407,0.878373,0.023942
2024-01-01,0.733269,0.880852,0.147582,0.813457,0.032148
2024-01-02,1.013039,1.106349,0.093304,1.06092,0.019595
2024-01-03,0.578324,0.636646,0.058322,0.615534,0.013963
2024-01-04,0.685684,0.802664,0.11698,0.749779,0.025787
2024-01-05,0.581479,0.648175,0.066695,0.616674,0.014217
2024-01-06,0.582948,0.6341,0.051153,0.609634,0.010623
2024-01-07,0.658098,0.707495,0.049396,0.688659,0.011859
2024-01-08,0.658797,0.690966,0.032168,0.678937,0.006892
2024-01-09,0.576026,0.617695,0.04167,0.600969,0.009711
2024-01-10,0.55089,0.579168,0.028278,0.566428,0.0071
2024-01-11,0.753615,0.79258,0.038964,0.774949,0.010842
2024-01-12,1.29083,1.36886,0.078023,1.328029,0.020955
2024-01-13,1.231629,1.33044,0.098806,1.286309,0.025189
2024-01-14,0.718954,0.742277,0.023323,0.729894,0.007048
2024-01-15,0.518436,0.539155,0.020718,0.526081,0.003938
2024-01-16,1.236459,1.33806,0.101602,1.27506,0.021994
2024-01-17,1.099499,1.174749,0.075245,1.133249,0.016149
2024-01-18,0.795679,0.819051,0.023371,0.808858,0.006321
2024-01-19,0.953347,0.995777,0.042429,0.969691,0.010632
2024-01-20,1.05444,1.24939,0.19495,1.15643,0.041759
2024-01-21,0.997986,1.222589,0.2246,1.12073,0.048151
2024-01-22,0.729619,0.851525,0.121905,0.800656,0.027738
2024-01-23,0.855859,0.914027,0.058168,0.890177,0.015683
2024-01-24,1.140709,1.179739,0.03903,1.15959,0.00729
2024-01-25,1.02427,1.067639,0.043365,1.052389,0.008241
2024-01-26,1.07235,1.13775,0.065403,1.110659,0.013025
2024-01-27,1.281829,1.3818,0.099973,1.350739,0.022013
2024-01-28,1.20191,1.44913,0.247222,1.33369,0.054431
2024-01-29,1.26759,1.455379,0.18779,1.36834,0.041071
2024-01-30,1.17973,1.29425,0.114515,1.24503,0.024585
2024-01-31,1.24176,1.38661,0.14485,1.32735,0.031847
2024-02-01,1.301139,1.362879,0.061736,1.333979,0.011326
2024-02-02,1.65392,1.724339,0.070419,1.69403,0.015999
2024-02-03,1.509969,1.630869,0.120898,1.57709,0.025575
2024-02-04,1.15775,1.213199,0.055447,1.19183,0.01142
2024-02-05,1.035159,1.100839,0.065687,1.0772,0.014889
2024-02-06,1.105999,1.176059,0.070059,1.14335,0.018476
2024-02-07,1.164809,1.300189,0.135379,1.23669,0.032341
2024-02-08,1.46361,1.58315,0.119542,1.50188,0.023997
2024-02-09,1.018939,1.1826,0.163654,1.103189,0.035623
2024-02-10,1.443289,1.780769,0.33748,1.618049,0.072905
2024-02-11,0.826623,0.852602,0.025977,0.837082,0.005832
2024-02-12,1.36983,1.46809,0.098261,1.41593,0.02115
2024-02-13,1.206689,1.246799,0.040101,1.227939,0.007006
2024-02-14,1.81393,1.958209,0.144279,1.88698,0.033401
2024-02-15,1.65338,1.85501,0.201625,1.75285,0.045821
2024-02-16,1.220289,1.3609,0.140612,1.29609,0.030452
2024-02-17,1.528149,1.62588,0.09773,1.585719,0.020657
2024-02-18,1.56623,1.67653,0.110303,1.62564,0.023578
2024-02-19,1.514799,1.6898,0.174999,1.602499,0.041897
2024-02-20,1.97878,2.024339,0.045558,2.006599,0.009934
2024-02-21,1.209619,1.24985,0.040228,1.220759,0.011916
2024-02-22,1.34203,1.48152,0.139487,1.409,0.029092
2024-02-23,1.667189,2.09253,0.425345,1.890959,0.092395
2024-02-24,1.432639,1.74247,0.309832,1.594449,0.068079
2024-02-25,1.154819,1.39732,0.242503,1.28322,0.05237
2024-02-26,1.80506,2.075059,0.269998,1.955299,0.057128
2024-02-27,1.951429,2.28882,0.337383,2.137459,0.071517
2024-02-28,1.93437,2.17758,0.243202,2.068769,0.052098
2024-02-29,1.758589,1.99299,0.234402,1.887949,0.049224
2024-03-01,1.30183,1.596439,0.294604,1.46545,0.066497
2024-03-02,1.341349,1.688349,0.347,1.51988,0.074686
2024-03-03,1.47633,1.603459,0.127132,1.551859,0.026875
2024-03-04,1.94245,2.16626,0.22381,2.05637,0.050081
2024-03-05,1.865589,2.14453,0.278939,2.00935,0.061631
2024-03-06,2.170799,2.48656,0.315759,2.33673,0.069802
2024-03-07,1.448629,1.515339,0.066707,1.48192,0.015173
2024-03-08,1.87959,2.17651,0.296918,2.02635,0.065421
2024-03-09,1.67689,2.013269,0.33638,1.838979,0.074513
2024-03-10,1.78687,2.30534,0.518477,2.06553,0.114471
2024-03-11,1.76142,2.11114,0.349716,1.949419,0.075241
2024-03-12,2.23983,2.369889,0.130064,2.30889,0.027789
2024-03-13,2.790859,2.93299,0.142129,2.865259,0.0305
2024-03-14,1.514619,1.78398,0.269362,1.658619,0.061779
2024-03-15,2.24798,2.286489,0.03851,2.27166,0.009719
2024-03-16,1.72297,1.984339,0.261371,1.868309,0.058932
2024-03-18,3.023139,3.318619,0.295478,3.19053,0.062912
2024-03-19,1.500339,1.727329,0.226989,1.588299,0.054273
2024-03-20,2.356859,2.41065,0.053795,2.380409,0.016417
2024-03-21,3.09908,3.17997,0.080895,3.144999,0.02062
2024-03-22,3.01655,3.19337,0.176825,3.083719,0.041678
2024-03-23,3.55376,3.62347,0.06971,3.598969,0.01638
2024-03-24,3.719909,3.918699,0.198791,3.80622,0.042919
2024-03-25,1.940899,2.25129,0.310391,2.10763,0.066402
2024-03-26,1.540169,1.84325,0.303083,1.696419,0.068011
2024-03-27,2.165679,2.528589,0.362913,2.354279,0.079795
