date,minimum,maximum,range,mean,std
2023-05-01,-4.08362102509,-3.8187789917,0.264842033386,-3.97580763366,0.0692393005931
2023-06-01,-3.70910596848,-3.36807918549,0.34102678299,-3.52964946826,0.0865062327529
2023-07-01,-3.78770279884,-3.13913249969,0.648570299149,-3.46795948876,0.164806968523
2023-08-01,-4.03886842728,-3.56408786774,0.47478055954,-3.7890317493,0.121925732127
2023-09-01,-2.82612633705,-2.25409531593,0.572031021118,-2.49523398214,0.145653961918
2023-10-01,-1.13757812977,-0.974080443382,0.163497686386,-1.04796101352,0.0425859661604
2023-11-01,-1.24155640602,-1.01456046104,0.226995944977,-1.14203567637,0.0590774178449
2023-12-01,-2.49355459213,-2.39371085167,0.0998437404633,-2.44488323132,0.021772610866
2024-01-01,-1.68576431274,-1.35207486153,0.333689451218,-1.52014881306,0.0877756526234
2024-02-01,-1.38893163204,-1.26123833656,0.127693295479,-1.32048068179,0.029842335447
