date,minimum,maximum,range,mean,std
2023-05-01,-3.75666856766,-3.46019363403,0.296474933624,-3.58883442905,0.073680080376
2023-06-01,-4.09587907791,-3.84822392464,0.247655153275,-4.01102701302,0.0638676213932
2023-07-01,-4.50393676758,-4.08157444,0.422362327576,-4.36180088689,0.10640220963
2023-08-01,-4.5857167244,-4.25641298294,0.329303741455,-4.48305441643,0.0830637882697
2023-09-01,-3.51800584793,-3.01648831367,0.501517534256,-3.35378029438,0.139459330961
2023-10-01,-1.34391200542,-1.12942576408,0.214486241341,-1.25307989902,0.0590912199822
2023-11-01,-1.4505096674,-1.29740858078,0.153101086617,-1.38310334852,0.0395952019316
2023-12-01,-2.52083826065,-2.22443914413,0.296399116516,-2.39172136197,0.0748795165264
2024-01-01,-2.07277607918,-1.71827316284,0.354502916336,-1.91986038385,0.0907811177492
2024-02-01,-1.26320958138,-1.13659882545,0.12661075592,-1.20895850854,0.0306945239858
