date,minimum,maximum,range,mean,std
2023-05-01,-3.86596560478,-3.57664179802,0.289323806763,-3.76012555816,0.0630826987505
2023-06-01,-4.05390548706,-3.91059756279,0.143307924271,-3.98817659751,0.0373786221887
2023-07-01,-4.4383430481,-4.25158214569,0.186760902405,-4.33843247817,0.0390320488714
2023-08-01,-4.54678821564,-4.44069719315,0.106091022491,-4.49859546184,0.0187097293846
2023-09-01,-3.59281587601,-3.19511985779,0.397696018219,-3.44172500377,0.0895461611527
2023-10-01,-1.28513979912,-1.02659571171,0.25854408741,-1.17584631488,0.0635691418483
2023-11-01,-1.39800703526,-1.21333324909,0.184673786163,-1.31666122244,0.0442330334329
2023-12-01,-2.35926675797,-1.99736893177,0.361897826195,-2.17003372351,0.085819357773
2024-01-01,-1.97452330589,-1.5191180706,0.455405235291,-1.77741845984,0.10950515574
2024-02-01,-1.289249897,-1.08487594128,0.204373955727,-1.20825758808,0.0473370547533
