date,minimum,maximum,range,mean,std
2023-05-01,-4.44475078583,-4.15453100204,0.290219783783,-4.30239242737,0.0629817810414
2023-06-01,-4.30862045288,-4.09855890274,0.21006155014,-4.18950619842,0.044029510271
2023-07-01,-4.33485460281,-4.27700042725,0.0578541755676,-4.2951637085,0.0121285995583
2023-08-01,-4.44824171066,-4.42277002335,0.0254716873169,-4.43496968048,0.00618504079006
2023-09-01,-4.00517225266,-3.84204173088,0.163130521774,-3.93212208001,0.036951142716
2023-10-01,-1.20974707603,-1.14407551289,0.0656715631485,-1.17701581993,0.014974534365
2023-11-01,-1.38674843311,-1.35221362114,0.0345348119736,-1.36697382397,0.00879077116675
2023-12-01,-2.23279547691,-2.178576231,0.0542192459106,-2.20350806761,0.0125456874288
2024-01-01,-2.09767341614,-2.00910711288,0.0885663032532,-2.05217450436,0.0226405287106
2024-02-01,-1.5431034565,-1.39429879189,0.148804664612,-1.45832502661,0.0345916833848
