date,minimum,maximum,range,mean,std
2023-05-01,-4.3319478035,-4.07364559174,0.258302211761,-4.18193499144,0.057075871264
2023-06-01,-4.22193098068,-4.02520799637,0.196722984314,-4.106463101,0.0423218308207
2023-07-01,-4.31548929214,-4.25361633301,0.061872959137,-4.278530672,0.0128881404025
2023-08-01,-4.42967510223,-4.38743305206,0.0422420501709,-4.41335217984,0.01055206544
2023-09-01,-3.89260792732,-3.71617484093,0.176433086395,-3.80477129484,0.0465350652645
2023-10-01,-1.16577327251,-1.10789215565,0.0578811168671,-1.14013352332,0.0140839042185
2023-11-01,-1.40335226059,-1.37104713917,0.0323051214218,-1.38509648187,0.00730392048971
2023-12-01,-2.27209210396,-2.2093834877,0.0627086162567,-2.23355757726,0.014761103329
2024-01-01,-2.02304649353,-1.96203279495,0.0610136985779,-1.99376767254,0.0146841929305
2024-02-01,-1.64242386818,-1.46472549438,0.177698373795,-1.53807961321,0.0409753054926
