date,minimum,maximum,range,mean,std
2023-04-01,-3.99415493011,-2.97888469696,1.01527023315,-3.50244531432,0.216998949091
2023-05-01,-4.2653427124,-3.82713389397,0.438208818436,-3.98772671546,0.10236595199
2023-06-01,-4.15690088272,-3.84358978271,0.313311100006,-4.00089550672,0.0664132368903
2023-07-01,-4.31395339966,-4.18828058243,0.12567281723,-4.26480852717,0.0236053052239
2023-08-01,-4.48427248001,-4.37802457809,0.106247901917,-4.44027889117,0.0213355096844
2023-09-01,-3.9732093811,-3.46917486191,0.504034519196,-3.66396369729,0.110072306141
2023-10-01,-1.21428239346,-1.0840754509,0.130206942558,-1.16162291955,0.0334106247684
2023-11-01,-1.37816417217,-1.3102657795,0.0678983926773,-1.35449863772,0.0124449227057
2023-12-01,-2.25344252586,-2.13656282425,0.116879701614,-2.19659532361,0.0208525191254
2024-01-01,-2.0885078907,-1.7831248045,0.305383086205,-1.93635323698,0.0617684472857
