date,minimum,maximum,range,mean,std
2023-05-01,-4.50765752792,-4.32925844193,0.178399085999,-4.41298101484,0.041082209298
2023-06-01,-4.38099193573,-4.21537303925,0.165618896484,-4.28694684746,0.0389373425081
2023-07-01,-4.37319326401,-4.30565786362,0.0675354003906,-4.33413860779,0.0162153315268
2023-08-01,-4.43264484406,-4.41656589508,0.0160789489746,-4.42507175697,0.00356272608179
2023-09-01,-3.94852113724,-3.8935239315,0.0549972057343,-3.91980483181,0.0124648208393
2023-10-01,-1.17262637615,-1.11908960342,0.053536772728,-1.1443061995,0.0140223145092
2023-11-01,-1.40366864204,-1.36514377594,0.0385248661041,-1.38378687607,0.0100760481101
2023-12-01,-2.26182222366,-2.20674610138,0.0550761222839,-2.23590989446,0.0149679610307
2024-01-01,-2.06122970581,-2.02485823631,0.0363714694977,-2.0402954937,0.00828022395158
2024-02-01,-1.62180864811,-1.47038030624,0.151428341866,-1.54810996573,0.041001790558
