date,minimum,maximum,range,mean,std
2023-04-01,-3.52715921402,-3.14851784706,0.378641366959,-3.32847515662,0.0930557895968
2023-05-01,-4.01119709015,-3.63629817963,0.374898910522,-3.81783684115,0.0804636849725
2023-06-01,-4.0163397789,-3.71898794174,0.297351837158,-3.86816773716,0.0763299314607
2023-07-01,-4.38636302948,-3.88539457321,0.500968456268,-4.14624207714,0.130295037371
2023-08-01,-4.51236152649,-4.0798406601,0.432520866394,-4.31458671787,0.119227479862
2023-09-01,-3.38848376274,-2.69478940964,0.693694353104,-3.04146915931,0.179796844161
2023-10-01,-1.20724391937,-0.909193634987,0.298050284386,-1.06732471714,0.0602717408172
2023-11-01,-1.33193302155,-1.14033794403,0.191595077515,-1.24704581876,0.0421196706348
2023-12-01,-2.36401081085,-1.93516170979,0.428849101067,-2.13097741423,0.0988546600091
2024-01-01,-1.79706525803,-1.34204852581,0.455016732216,-1.5984198356,0.103869737601
