date,minimum,maximum,range,mean,std
2024-02-02,0.0,0.00396644044667,0.00396644044667,0.000938252266747,0.00119523521686
2024-02-03,0.0,0.0,0.0,0.0,0.0
2024-02-04,0.0769567415118,0.0962753370404,0.0193185955286,0.0864461484402,0.0037833994657
2024-02-05,0.000983432750218,0.0272069592029,0.0262235264527,0.00861905248983,0.00608323931923
2024-02-06,0.00438426341861,0.0889060422778,0.0845217788592,0.0423575973983,0.0222189665177
2024-02-07,0.0344180464745,0.244353279471,0.209935232997,0.135724446159,0.046720606953
2024-02-08,3.33285975456,12.9503984451,9.61753869057,8.91147337934,2.69381470166
2024-02-09,3.05502462387,12.2587442398,9.20371961594,8.0069572823,2.59760041744
2024-02-10,0.639249920845,1.55629205704,0.917042136192,1.0158032087,0.268288054634
2024-02-11,10.3723363876,16.5489826202,6.1766462326,13.419075419,1.63091668031
2024-02-12,0.227529019117,1.34139633179,1.11386731267,0.763852622667,0.257952408981
2024-02-13,0.539129376411,1.0972340107,0.558104634285,0.900922852605,0.151836211817
2024-02-14,0.0796344727278,0.0975864008069,0.0179519280791,0.0898933739378,0.00381843085933
2024-02-15,1.91063034534,2.72014451027,0.809514164925,2.42715862874,0.186130584281
2024-02-16,0.000983432750218,0.0288188643754,0.0278354316251,0.00914910267938,0.00632413234787
2024-02-17,0.00334406318143,0.0874976962805,0.084153633099,0.0372107152587,0.0251180661493
2024-02-18,0.000983432750218,0.0288188643754,0.0278354316251,0.00914910267938,0.00632413234787
2024-02-19,0.00536769628525,0.0937570780516,0.0883893817663,0.0509766499298,0.0259736902719
2024-02-20,0.0,0.0203404407948,0.0203404407948,0.00583055200503,0.00798857668502
2024-02-21,0.0,0.0,0.0,0.0,0.0
2024-02-22,1.16227149963,2.28960371017,1.12733221054,1.74750703253,0.287910649906
2024-02-23,0.439873069525,0.867036283016,0.427163213491,0.70499703256,0.105958240889
2024-02-24,3.07973337173,4.3912653923,1.31153202057,3.68195206461,0.234668869946
2024-02-25,8.87991809845,10.345457077,1.46553897858,9.53399806211,0.408431360785
2024-02-26,1.1858496666,3.55078220367,2.36493253708,2.45750550044,0.63390641886
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.0,0.0,0.0,0.0,0.0
2024-03-01,0.0,0.00554739264771,0.00554739264771,0.00159015054948,0.00217870273815
2024-03-02,5.01718425751,8.16756343842,3.15037918091,6.30043751023,0.952992851858
2024-03-03,0.104145511985,0.201506838202,0.0973613262177,0.152448286426,0.0309664722032
2024-03-04,0.909655153751,1.55483949184,0.645184338093,1.24822709381,0.170501559706
2024-03-05,0.0,0.00396644044667,0.00396644044667,0.000938252266747,0.00119523521686
2024-03-06,0.0,0.0,0.0,0.0,0.0
2024-03-08,14.5555353165,15.8828639984,1.32732868195,15.3257695133,0.274883351523
2024-03-09,7.95702981949,14.5272188187,6.57018899918,10.7814682188,1.8820272139
2024-03-10,5.2984046936,8.40034866333,3.10194396973,6.52343000221,0.906561684883
2024-03-11,0.00497761974111,0.0884024053812,0.0834247856401,0.0405922742697,0.0242183458635
2024-03-12,0.0538885816932,0.0912940055132,0.03740542382,0.0774188939495,0.00802924144552
2024-03-13,0.0,0.0,0.0,0.0,0.0
2024-03-14,0.0,0.014869636856,0.014869636856,0.00986711807235,0.00428274075434
2024-03-15,0.00281308288686,0.125721037388,0.122907954501,0.0416998232508,0.0349855931178
2024-03-16,0.00476414849982,0.0874976962805,0.0827335477807,0.0381489675041,0.0242531231382
2024-03-17,0.0,0.0,0.0,0.0,0.0
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,0.00474610179663,0.0874545201659,0.0827084183693,0.0392592597893,0.0238167104369
2024-03-21,0.0,0.0,0.0,0.0,0.0
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,2.69009494781,5.09106731415,2.40097236633,3.87248158199,0.612889284076
2024-03-27,7.29284524918,19.8339977264,12.5411524773,14.3287815757,3.31337286619
2024-03-29,7.65975475311,9.41145706177,1.75170230865,8.8464178475,0.431676567854
2024-03-31,7.29960441589,8.15668582916,0.857081413269,7.56130958202,0.1952637507
2024-04-02,4.71151447296,7.26987552643,2.55836105347,5.76793687403,0.787700556319
2024-04-03,0.137539848685,0.196014985442,0.0584751367569,0.171144257951,0.0132983230341
2024-04-06,0.0152020240203,0.356313109398,0.341111085378,0.13834912403,0.0813160359351
2024-04-07,2.60036420822,4.27535247803,1.67498826981,3.52815196078,0.417918158393
2024-04-09,0.0,0.0,0.0,0.0,0.0
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.0,0.0,0.0,0.0
