date,minimum,maximum,range,mean,std
2023-12-30,0.179632037878,1.04675090313,0.867118865252,0.550995723837,0.220888678811
2023-12-31,0.799528181553,1.16056954861,0.361041367054,0.967457197022,0.0911559088952
2024-01-01,0.00639615999535,0.0606363117695,0.0542401517741,0.0289416046489,0.0142557390083
2024-01-02,3.79211688042,10.0366840363,6.24456715584,6.79865592901,1.57074914533
2024-01-03,11.3781023026,16.328622818,4.95052051544,13.4548077469,0.900396991747
2024-01-04,7.7964553833,9.92574501038,2.12928962708,9.14662488573,0.50951453562
2024-01-05,1.09100198746,2.57743930817,1.48643732071,1.86019181147,0.399607580628
2024-01-06,0.0245762318373,0.0829115435481,0.0583353117108,0.0546890286277,0.0145580392791
2024-01-07,0.0166519153863,0.0753929838538,0.0587410684675,0.0436230003579,0.0148515800996
2024-01-08,2.00859093666,3.85947537422,1.85088443756,2.87012190786,0.544467503305
2024-01-09,0.594418942928,1.7062100172,1.11179107428,1.14997753064,0.296922947218
2024-01-10,0.267576366663,0.920763373375,0.653187006712,0.568909272399,0.189410577067
2024-01-11,0.0992005690932,0.120302625,0.0211020559072,0.105410485544,0.00419772574237
2024-01-12,0.0,0.010447639972,0.010447639972,0.00314122701626,0.00313306692641
2024-01-13,1.30187988281,1.97905778885,0.677177906036,1.4960835631,0.145489037334
2024-01-14,9.41044807434,14.1068782806,4.6964302063,10.7585615249,1.03098703524
2024-01-15,5.00507926941,8.22170066833,3.21662139893,6.0693900691,0.766478636068
2024-01-16,10.1026000977,11.3827228546,1.28012275696,10.5698725014,0.367228280989
2024-01-17,12.1659593582,13.5497713089,1.38381195068,12.394894652,0.256055143263
2024-01-18,9.2007226944,11.3849020004,2.18417930603,9.68089987068,0.489983233794
2024-01-19,24.9434604645,32.2867279053,7.3432674408,29.4641018565,1.92848732642
2024-01-20,0.044861882925,0.0999126881361,0.0550508052111,0.0805495055996,0.0138947011607
2024-01-21,0.0652043670416,0.0999515727162,0.0347472056746,0.0887873295834,0.00813264298605
