date,minimum,maximum,range,mean,std
2024-01-20,0.000489743833896,0.0642781555653,0.0637884117314,0.0156564433764,0.0141163294499
2024-01-21,0.00325323827565,0.0896905735135,0.0864373352379,0.0421753184222,0.0203265413551
2024-01-22,0.00113065680489,0.0671745911241,0.0660439343192,0.0215517965001,0.0143715159333
2024-01-23,0.000373672955902,0.0642115101218,0.0638378371659,0.0147182232079,0.0144778988279
2024-01-24,0.000971223518718,0.0448551289737,0.043883905455,0.0193745122912,0.0108141969795
2024-01-25,0.00189749477431,0.0912054330111,0.0893079382367,0.0389168523901,0.023014151164
2024-01-26,0.00146096735261,0.0896905735135,0.0882296061609,0.0350309557149,0.022672252077
2024-01-27,0.000766837911215,0.0433937385678,0.0426269006566,0.0173650559834,0.0103889540903
2024-01-28,0.0,0.0,0.0,0.0,0.0
2024-01-29,0.000116070892545,0.00355523824692,0.00343916735437,0.00191289320772,0.0009659786069
2024-01-30,0.00131132826209,0.0499636977911,0.048652369529,0.0212057778608,0.0110430175936
2024-01-31,0.000320456485497,0.0057709836401,0.00545052715461,0.00294767652868,0.00108874482182
2024-02-01,0.00146096735261,0.0868865326047,0.0854255652521,0.0340562826953,0.0216713379642
2024-02-02,0.000373672955902,0.0614074729383,0.0610337999824,0.0137435501812,0.013352297283
2024-02-03,0.0,0.0,0.0,0.0,0.0
2024-02-04,0.00108729442582,0.0480523407459,0.0469650463201,0.0203127324614,0.0111001504218
2024-02-05,0.000116070892545,0.00355523824692,0.00343916735437,0.00191289320772,0.0009659786069
2024-02-06,0.00102443993092,0.0825676321983,0.0815431922674,0.0291957129524,0.0203978959718
2024-02-07,0.120042137802,2.34914326668,2.22910112888,1.39132748202,0.605235665028
2024-02-08,13.4848794937,20.5222396851,7.03736019135,17.6297633037,1.69630504611
2024-02-09,11.711977005,13.5431289673,1.83115196228,12.9089856244,0.358340087954
2024-02-10,1.04698598385,1.88216495514,0.835178971291,1.22304081408,0.176930381106
2024-02-11,11.9511270523,14.1947059631,2.24357891083,12.883688342,0.535862364591
2024-02-12,0.522077202797,0.853682696819,0.331605494022,0.775737503965,0.0602225571195
2024-02-13,1.09926271439,4.91983366013,3.82057094574,3.41778942748,0.958973180507
2024-02-14,0.0794981196523,0.099328584969,0.0198304653168,0.0928801145573,0.0038483761432
2024-02-15,2.5070104599,3.3846449852,0.877634525299,2.74506510023,0.182411074491
2024-02-16,0.000489743833896,0.0642781555653,0.0637884117314,0.0156564433764,0.0141163294499
2024-02-17,0.000320456485497,0.0057709836401,0.00545052715461,0.00294767652868,0.00108874482182
2024-02-18,0.000489743833896,0.0670821964741,0.0665924526402,0.0166311163797,0.0152420601916
2024-02-19,0.00114051089622,0.0854383185506,0.0842978076544,0.0311086062133,0.0213118999879
2024-02-20,0.00411040242761,0.675482213497,0.67137181107,0.151179051813,0.146875269727
2024-02-21,0.0,0.0,0.0,0.0,0.0
2024-02-22,1.34620153904,3.16609311104,1.819891572,2.48092395996,0.452924895996
2024-02-23,1.94398164749,3.43519735336,1.49121570587,2.69997609201,0.26754360144
2024-02-24,2.72075557709,4.01248455048,1.29172897339,3.67192884905,0.215045382999
2024-02-25,12.6029634476,18.4309616089,5.82799816132,15.6912412691,1.5955341406
2024-02-26,1.62908267975,2.06621289253,0.437130212784,1.86295081623,0.106139149967
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.000238574604737,0.0141990045086,0.0139604299038,0.00417354967246,0.00307962872191
2024-03-01,0.0025226988364,0.209125891328,0.206603192491,0.0651263625387,0.0545315751364
2024-03-02,7.81143426895,11.4933929443,3.68195867538,9.72119801488,1.03032226648
2024-03-03,0.20689073205,0.981447815895,0.774557083845,0.423497710695,0.202936068998
2024-03-04,1.54711782932,3.84454250336,2.29742467403,2.83967830368,0.61707923398
2024-03-05,0.000373672955902,0.0614074729383,0.0610337999824,0.0137435501812,0.013352297283
2024-03-06,0.0,0.0,0.0,0.0,0.0
2024-03-08,19.238193512,24.4401664734,5.20197296143,21.8849604573,1.4021180293
2024-03-09,11.9574108124,15.3833236694,3.42591285706,13.8041109368,0.642308308656
2024-03-10,8.62170696259,12.0911245346,3.46941757202,10.5685447209,0.787287331296
2024-03-11,0.00093270407524,0.07264662534,0.0717139212647,0.0228141223051,0.0181495365066
2024-03-12,0.000971223518718,0.0448551289737,0.043883905455,0.018399839316,0.0102003398414
2024-03-13,0.0,0.0,0.0,0.0,0.0
2024-03-14,0.00322795822285,0.49544262886,0.492214670638,0.114121951327,0.109114510792
2024-03-15,0.0362046919763,2.9531917572,2.91698706523,0.94697392789,0.800529519827
2024-03-16,0.00135031761602,0.0694088563323,0.0680585387163,0.0249713574505,0.0175918214711
2024-03-17,0.0,0.0,0.0,0.0,0.0
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,0.00100641243625,0.0372512973845,0.0362448849482,0.0133480664226,0.00756794606391
2024-03-21,0.00167002226226,0.0993930324912,0.0977230102289,0.0292148477212,0.021557401054
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,4.58216142654,6.22921848297,1.64705705643,5.12839389327,0.482564394757
2024-03-27,23.8721103668,33.215171814,9.34306144714,27.6340226456,1.47130733062
2024-03-29,9.3192615509,11.4452753067,2.1260137558,10.3917695865,0.618159853613
2024-03-31,6.14828824997,12.1784229279,6.03013467789,9.83076778728,1.56308531938
2024-04-02,6.472407341,10.9792356491,4.50682830811,8.82964324712,1.28943777891
