date,minimum,maximum,range,mean,std
2023-12-30,1.660628641e-06,0.104363657534,0.104361996905,0.0257436953998,0.0231693459896
2023-12-31,1.52912759781,1.64787697792,0.118749380112,1.59355207671,0.0134365655604
2024-01-01,1.30693749e-07,0.0125665990636,0.0125664683698,0.00259701227814,0.00268797160556
2024-01-02,7.68984556198,9.59998130798,1.910135746,9.22123043411,0.396758018093
2024-01-03,24.4328937531,28.7999477386,4.3670539856,27.8419104551,0.950683927456
2024-01-04,12.6885595322,14.8999757767,2.21141624451,14.4402028628,0.467029313072
2024-01-05,1.87368512154,2.09999680519,0.226311683655,2.04712611701,0.0483190763213
2024-01-06,1.52549475e-07,0.0147360237315,0.0147358711821,0.00273754894003,0.00275626633983
2024-01-07,1.37960981e-07,0.0131087386981,0.0131086007371,0.00246924976379,0.00246719582344
2024-01-08,1.63609540462,1.82396900654,0.187873601913,1.77752097993,0.0330470082495
2024-01-09,1.04771506786,1.1999989748,0.152283906937,1.17505260062,0.0299780351016
2024-01-10,0.476739764214,0.599998652935,0.123258888721,0.574576343978,0.0259155602217
2024-01-11,3.5792371e-07,0.0251618511975,0.0251614932738,0.0059037905585,0.0053745774745
2024-01-12,1.06417858e-07,0.0190763548017,0.0190762483838,0.00262971767635,0.00314376181798
2024-01-13,1.42131304741,1.69999778271,0.278684735298,1.6512198311,0.054917913707
2024-01-14,12.3349628448,13.6999902725,1.36502742767,13.4804882159,0.255386291962
2024-01-15,12.7899866104,15.5999708176,2.80998420715,15.0249807856,0.583146211218
2024-01-16,10.1998300552,11.3999910355,1.20016098022,11.205618833,0.238814094836
2024-01-17,19.345079422,21.3999729156,2.05489349365,20.9452659725,0.425961502856
2024-01-18,17.4742488861,18.5999832153,1.12573432922,18.3212904044,0.243760114514
2024-01-19,23.7959537506,25.4695739746,1.673620224,24.0596327655,0.275756335103
2024-01-20,3.7250022e-08,0.00372155709192,0.0037215198419,0.000593384201787,0.000565672844881
2024-01-21,5.28156079e-07,0.0818547978997,0.0818542697436,0.0129241425791,0.0154721788441
2024-01-22,1.43667876e-07,0.0178868416697,0.0178866980018,0.00298871327521,0.00321882302315
2024-01-23,3.7250022e-08,0.00350526114926,0.00350522389924,0.000482318251263,0.00046600103411
2024-01-24,1.23372459e-07,0.012163198553,0.0121630751806,0.00224796676564,0.00228653030311
2024-01-25,2.13831413e-07,0.0237506199628,0.0237504061314,0.0041562098046,0.00427733656144
2024-01-26,1.60622477e-07,0.014212442562,0.0142122819395,0.00284135096543,0.0027539357535
2024-01-27,7.016353e-08,0.00512624718249,0.00512617701896,0.00116136818043,0.00111074279446
2024-01-28,0.0,0.0,0.0,0.0,0.0
2024-01-29,0.0,0.000881847750861,0.000881847750861,0.000111065948668,0.000190275626895
2024-01-30,1.69314163e-07,0.0208674520254,0.0208672827113,0.00363163837001,0.00393844230112
2024-01-31,5.3208929e-08,0.0079187983647,0.00791874515577,0.00119766453962,0.00140948027071
2024-02-01,1.60622477e-07,0.014212442562,0.0142122819395,0.00284135096543,0.0027539357535
2024-02-02,3.7250022e-08,0.00350526114926,0.00350522389924,0.000482318251263,0.00046600103411
2024-02-03,0.0,0.0,0.0,0.0,0.0
2024-02-04,1.23372459e-07,0.0130450455472,0.0130449221747,0.0023590327097,0.00242940759184
2024-02-05,0.0,0.000881847750861,0.000881847750861,0.000111065948668,0.000190275626895
2024-02-06,1.07413548e-07,0.00718100601807,0.00718089860452,0.00153262048176,0.00136071025956
2024-02-07,1.8805680275,2.39999341965,0.519425392151,2.28214620304,0.112953073549
2024-02-08,18.0943603516,20.6999778748,2.60561752319,20.2250592097,0.502216701163
2024-02-09,12.1261777878,13.5999898911,1.47381210327,13.3631184734,0.281954747978
2024-02-10,1.0257704258,1.11487495899,0.0891045331955,1.09195653158,0.0126641279596
2024-02-11,11.9000043869,12.3456115723,0.445607185364,11.9934990617,0.0968486150054
2024-02-12,0.80000191927,1.02623844147,0.226236522198,0.831837853631,0.0408253373758
2024-02-13,4.04016923904,4.99998950958,0.959820270538,4.79775758338,0.202297405026
2024-02-14,0.0888274535537,0.099999897182,0.0111724436283,0.098028861728,0.00208640429241
2024-02-15,2.50000286102,2.69034481049,0.190341949463,2.53726688476,0.0355235037157
2024-02-16,5.3892204e-08,0.00424252310768,0.00424246921547,0.000762513722493,0.000672664446453
2024-02-17,5.3208929e-08,0.00866818893701,0.00866813572808,0.0012037928925,0.00143679538156
2024-02-18,3.7250022e-08,0.00372155709192,0.0037215198419,0.000593384201787,0.000565672844881
2024-02-19,1.07413548e-07,0.00718100601807,0.00718089860452,0.00164368643024,0.00149343540876
2024-02-20,4.09750243e-07,0.0385578721762,0.0385574624259,0.00530550076346,0.00512601138016
2024-02-21,0.0,0.0,0.0,0.0,0.0
2024-02-22,2.83127188683,3.19999527931,0.368723392487,3.11744666627,0.078800035952
2024-02-23,2.61353421211,2.99999690056,0.386462688446,2.93250054016,0.0759595302875
2024-02-24,2.23639369011,3.69218206406,1.45578837395,3.02409384261,0.323420018883
2024-02-25,16.1772994995,18.5999755859,2.42267608643,18.1095935729,0.505007524193
2024-02-26,1.94591581821,2.22853398323,0.282618165016,2.02092009572,0.0401775687914
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.0,0.00243046972901,0.00243046972901,0.00034260892895,0.000333783170401
2024-03-01,2.75011246e-07,0.0245934687555,0.0245931937442,0.00352205131673,0.00336114529988
2024-03-02,10.2278833389,11.5999851227,1.37210178375,11.3139118536,0.285497582145
2024-03-03,0.193952396512,0.269735455513,0.075783059001,0.20640745581,0.00861750164864
2024-03-04,3.25782442093,3.89999246597,0.642168045044,3.7592731134,0.139032263241
2024-03-05,3.7250022e-08,0.00350526114926,0.00350522389924,0.000482318251263,0.00046600103411
2024-03-06,0.0,0.0,0.0,0.0,0.0
2024-03-08,22.6079311371,24.5999774933,1.9920463562,24.1831291334,0.417257245553
2024-03-09,13.6858444214,14.0897159576,0.403871536255,13.9574962823,0.0591712822836
2024-03-10,10.7432794571,12.1999845505,1.45670509338,11.9006395108,0.301624741647
2024-03-11,1.17423255e-07,0.0105293411762,0.0105292237529,0.00202872006864,0.00195576647414
2024-03-12,1.23372459e-07,0.012163198553,0.0121630751806,0.00224796676564,0.00228653030311
2024-03-13,0.0,0.0,0.0,0.0,0.0
2024-03-14,3.24964475e-07,0.0304725579917,0.0304722330273,0.00420115493143,0.00405459403795
2024-03-15,3.994327926e-06,0.350502371788,0.35049837746,0.0513085928706,0.0485571091167
2024-03-16,1.9094476e-07,0.0119009269401,0.0119007359954,0.00292195343936,0.00262251831503
2024-03-17,0.0,0.0,0.0,0.0,0.0
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,1.52219386e-07,0.00933093391359,0.0093307816942,0.0024140638456,0.00220948142813
2024-03-21,0.0,0.0192250739783,0.0192250739783,0.00290565106462,0.00284714109876
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,4.43639564514,4.84476947784,0.408373832703,4.67009770448,0.0607073501218
2024-03-27,26.5652923584,28.6999778748,2.13468551636,28.3122769119,0.399423563973
