date,minimum,maximum,range,mean,std
2024-01-20,0.0047313994728,0.0803339332342,0.0756025337614,0.0253285078912,0.0171439957726
2024-01-21,0.00972267240286,0.0851635038853,0.0754408314824,0.0358264151944,0.0181865746075
2024-01-22,0.00867960602045,0.0817943289876,0.0731147229671,0.0287521916768,0.017235148824
2024-01-23,0.00738861970603,0.0833403095603,0.0759516898543,0.0296226489276,0.0167397908489
2024-01-24,0.00482956878841,0.0224734470248,0.0176438782364,0.0145457754786,0.00358664342128
2024-01-25,0.00805634539574,0.0836175233126,0.0755611779168,0.0343950449342,0.0184776882623
2024-01-26,0.00805634539574,0.0851635038853,0.0771071584895,0.0356325313776,0.0182868580135
2024-01-27,0.0,0.0194253586233,0.0194253586233,0.00621823155905,0.00356986251192
2024-01-28,0.0,0.00357395038009,0.00357395038009,0.00141197072603,0.00138181104556
2024-01-29,0.0,0.00357395038009,0.00357395038009,0.00191253266571,0.00108954513359
2024-01-30,0.00235778302886,0.0220399405807,0.0196821575519,0.00837187518717,0.00360894970349
2024-01-31,0.0,0.00488574896008,0.00488574896008,0.00213013813063,0.00101300399644
2024-02-01,0.0047313994728,0.0829249173403,0.0781935178675,0.0317643448988,0.0186302588326
2024-02-02,0.0047313994728,0.0796413272619,0.0749099277891,0.0248279459096,0.0166460725459
2024-02-03,0.0,0.0,0.0,0.0,0.0
2024-02-04,0.0,0.0220399405807,0.0220399405807,0.00693639895384,0.00444426940118
2024-02-05,0.0,0.00266734440811,0.00266734440811,0.000500561939675,0.000831423143332
2024-02-06,0.0047313994728,0.0822323039174,0.0775009044446,0.0305456155682,0.0177965162447
2024-02-07,0.0535196736455,1.76593315601,1.71241348237,0.496210792007,0.348604375137
2024-02-08,13.8512392044,21.1317481995,7.28050899506,17.9859770072,1.37694770462
2024-02-09,12.1060819626,18.0288257599,5.9227437973,14.5218637466,1.2141214012
2024-02-10,0.979667365551,2.26547765732,1.28581029177,1.46580998134,0.304762255846
2024-02-11,11.8452281952,15.610250473,3.76502227783,13.2578953894,0.766988196748
2024-02-12,0.532369494438,1.84547650814,1.3131070137,1.20691563267,0.343300521363
2024-02-13,1.19920670986,4.07147455215,2.87226784229,2.90310305671,0.538293850406
2024-02-14,0.0220546443015,0.0912887826562,0.0692341383547,0.0582186024015,0.0188095053982
2024-02-15,2.7524664402,6.66295003891,3.91048359871,4.39147869328,0.914547651259
2024-02-16,0.00863420497626,0.0817943289876,0.0731601240113,0.0333231959345,0.016155675026
2024-02-17,0.0,0.00287995883264,0.00287995883264,0.000718167404595,0.00104194500803
2024-02-18,0.0047313994728,0.0825725272298,0.077841127757,0.0277847236995,0.0178297479196
2024-02-19,0.0047313994728,0.0843853056431,0.0796539061703,0.0314364378112,0.0189006386666
2024-02-20,0.0520453900099,0.87605458498,0.82400919497,0.273107404804,0.183106798455
2024-02-21,0.0,0.0,0.0,0.0,0.0
2024-02-22,1.46122455597,3.17298460007,1.7117600441,2.28829719372,0.308228021816
2024-02-23,2.91104435921,7.47027635574,4.55923199654,4.41559438162,1.02353233319
2024-02-24,2.60237360001,6.82057189941,4.21819829941,4.53278778771,0.833915266808
2024-02-25,10.494436264,21.1584968567,10.6640605927,15.9556298842,1.75815215463
2024-02-26,0.849224328995,1.99397611618,1.14475178719,1.57185812467,0.252676148492
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.00441763643175,0.128848269582,0.12443063315,0.0475288264151,0.038855110582
2024-03-01,0.0471833795309,0.497069180012,0.449885800481,0.268904818281,0.108527907671
2024-03-02,6.7352848053,12.3508234024,5.61553859711,9.69379093103,0.947013832172
2024-03-03,0.341196268797,1.32588636875,0.984690099955,0.918217165899,0.235245175744
2024-03-04,1.57934629917,3.26335215569,1.68400585651,2.38684628805,0.294751029545
2024-03-05,0.00738861970603,0.0818319171667,0.0744432974607,0.0317783320078,0.0173845483406
2024-03-06,0.0,0.0,0.0,0.0,0.0
2024-03-08,18.7143993378,22.9353847504,4.2209854126,21.3531553804,0.73545809562
2024-03-09,14.1730146408,20.0040569305,5.83104228973,16.7881987204,1.33775907127
