date,minimum,maximum,range,mean,std
2023-12-30,0.423247694969,1.9999884367,1.57674074173,1.63490552069,0.423455883227
2023-12-31,0.418495625257,1.54217255116,1.1236769259,0.944712933981,0.171258731592
2024-01-01,0.0695880502462,0.0999997481704,0.0304116979241,0.0964260092972,0.00408737769328
2024-01-02,0.238799095154,1.30324792862,1.06444883347,0.948179894067,0.188237840881
2024-01-03,7.20002889633,9.38942241669,2.18939352036,7.54055163966,0.324674027489
2024-01-04,4.24487400055,6.22207927704,1.97720527649,5.72905293407,0.449536666617
2024-01-05,0.300005733967,1.27871417999,0.978708446026,0.506485831305,0.254788296695
2024-01-06,0.0934698656201,0.197218492627,0.103748627007,0.114962398048,0.024884794182
2024-01-07,0.0889177843928,0.10153901577,0.0126212313771,0.0988113451412,0.00185176057656
2024-01-08,0.600020885468,4.76349973679,4.16347885132,1.45807682221,1.13991571882
2024-01-09,0.100003294647,0.364089220762,0.264085926116,0.17081369478,0.0666462786039
2024-01-10,8.28603959e-07,0.0417516827583,0.0417508541544,0.0107594948268,0.00833714722262
2024-01-11,0.100000336766,0.197649896145,0.0976495593786,0.117842777434,0.0250487112071
2024-01-12,9.64925448e-07,0.19590510428,0.195904139354,0.0391670340695,0.0508471894584
2024-01-13,0.466611415148,0.669768810272,0.203157395124,0.527656189889,0.0337713955358
2024-01-14,1.68609142303,5.4171833992,3.73109197617,3.6335563041,0.587636853247
2024-01-15,0.500267267227,5.38989496231,4.88962769508,4.36472480556,1.23301682387
2024-01-16,10.354306221,24.9916000366,14.6372938156,14.8882545616,3.12890794057
2024-01-17,10.9358243942,11.7269430161,0.791118621826,11.5087837238,0.107993745516
2024-01-18,7.98961830139,11.9826345444,3.99301624298,10.3530884386,0.748050766635
2024-01-19,14.8001012802,26.7567691803,11.9566679001,17.6616725906,3.25865212369
2024-01-20,5.29241447e-07,0.0987771824002,0.0987766531588,0.0194126920427,0.0263365588265
2024-01-21,0.0936160907149,0.107355542481,0.013739451766,0.0989749212511,0.00195021469046
2024-01-22,6.89387889e-07,0.0982527583838,0.0982520689959,0.0218823169713,0.0256605111734
2024-01-23,1.69217557e-07,0.00980536732823,0.00980519811067,0.00196967054418,0.00182471999732
2024-01-24,0.00261131674051,0.0999994203448,0.0973881036043,0.0804222916411,0.02500141067
2024-01-25,0.0989940389991,0.196303755045,0.0973097160459,0.115067903523,0.0229265086178
2024-01-26,0.0883495360613,0.0999998226762,0.0116502866149,0.0977466526814,0.00208365734101
2024-01-27,0.0651636347175,0.0999996140599,0.0348359793425,0.0952717827931,0.00485146072525
2024-01-28,0.0,0.0,0.0,0.0,0.0
2024-01-29,3.26494273e-07,0.0976493060589,0.0976489795646,0.0170773333878,0.025023065659
2024-01-30,0.0919653102756,0.100118741393,0.00815343111753,0.0981572913942,0.00157232891062
2024-01-31,1.18900473e-07,0.0233912318945,0.023391112994,0.00188273282237,0.00293163866794
2024-02-01,0.090320058167,0.0999998152256,0.00967975705862,0.0974015435925,0.00205367216637
2024-02-02,1.69217557e-07,0.00738196540624,0.00738179618868,0.00183627725889,0.00158215053163
2024-02-03,0.0,0.00128796813078,0.00128796813078,4.269114022e-06,5.8615216168e-05
2024-02-04,0.0865843445063,0.0999997034669,0.0134153589606,0.0966554344118,0.00258667163957
2024-02-05,2.82369399e-07,0.0970903709531,0.0970900885837,0.0162848432234,0.0242353865696
2024-02-06,0.00259953155182,0.0999994277954,0.0973998962436,0.0795337800489,0.0249605341221
2024-02-07,2.732639814e-06,0.154455050826,0.154452318186,0.0259687779566,0.0263278234115
2024-02-08,9.89568042755,13.5577306747,3.66205024719,12.7145758901,0.948839560582
2024-02-09,9.71031570435,12.899971962,3.18965625763,12.1773609793,0.750424656355
2024-02-10,0.122523516417,0.930808663368,0.808285146952,0.643369198999,0.146495883333
2024-02-11,12.8392963409,17.2999572754,4.46066093445,16.1833533047,1.21564451398
2024-02-12,0.600005924702,2.07219982147,1.47219389677,0.875553713501,0.386750619372
2024-02-13,1.03235900402,1.19595861435,0.163599610329,1.09952218784,0.0246189952728
2024-02-14,0.0922288894653,0.0999998822808,0.00777099281549,0.0978611953053,0.00191666839907
2024-02-15,0.949488162994,2.69999146461,1.75050330162,2.36519829259,0.466568251417
