date,minimum,maximum,range,mean,std
2024-01-20,6.99096272e-05,0.0043836706318,0.0043137610046,0.00146412290997,0.00110285213018
2024-01-21,0.00104041758459,0.0273847952485,0.0263443776639,0.0128419512736,0.0078704810788
2024-01-22,0.000257754494669,0.0082589937374,0.00800123924273,0.00352083218757,0.00227860972536
2024-01-23,6.99096272e-05,0.0043836706318,0.0043137610046,0.00146412290997,0.00110285213018
2024-01-24,0.000206260709092,0.00525870500132,0.00505244429223,0.00248066032308,0.00149813038267
2024-01-25,0.000370092777302,0.0115800369531,0.0112099441758,0.00497313785768,0.00318047865401
2024-01-26,0.000276170350844,0.00964237563312,0.00936620528228,0.00394478321093,0.00258818777523
2024-01-27,0.000112338275358,0.00332104344852,0.00320870517317,0.00145230566987,0.000903081297582
2024-01-28,0.0,0.0,0.0,0.0,0.0
2024-01-29,0.0,0.0,0.0,0.0,0.0
2024-01-30,0.000301791616948,0.00742963608354,0.00712784446659,0.00359280632466,0.00215664435612
2024-01-31,9.3922433734e-05,0.00208963290788,0.00199571047415,0.00102835465264,0.000600693931764
2024-02-01,0.000276170350844,0.00964237563312,0.00936620528228,0.00394478321093,0.00258818777523
2024-02-02,6.99096272e-05,0.0043836706318,0.0043137610046,0.00146412290997,0.00110285213018
2024-02-03,0.0,0.0,0.0,0.0,0.0
2024-02-04,0.000206260709092,0.00525870500132,0.00505244429223,0.00248066032308,0.00149813038267
2024-02-05,0.0,0.0,0.0,0.0,0.0
2024-02-06,0.000182247909834,0.00770471384749,0.00752246593765,0.00291642858266,0.00200091325265
2024-02-07,1.632999897,2.38715004921,0.754150152206,2.13156421012,0.211050705952
2024-02-08,19.1289157867,20.6580238342,1.52910804749,20.070251904,0.436015862262
2024-02-09,13.0586090088,13.5813083649,0.522699356079,13.3743166359,0.142727397474
2024-02-10,0.986365437508,1.09927344322,0.112908005714,1.06996101847,0.0290904402533
2024-02-11,11.6709098816,11.9567155838,0.285805702209,11.8921511299,0.0596007823201
2024-02-12,0.805100500584,1.36271440983,0.557613909245,0.969086759185,0.150511306577
2024-02-13,3.94867563248,4.97961044312,1.03093481064,4.61878638048,0.288600254082
2024-02-14,0.081409022212,0.0997756272554,0.0183666050434,0.0941431617952,0.00498725335091
2024-02-15,2.50642585754,3.16196346283,0.655537605286,2.70535508739,0.180977046874
2024-02-16,0.000114234237117,0.00923942867666,0.00912519443955,0.00309389626005,0.00255111080644
2024-02-17,9.3922433734e-05,0.00208963290788,0.00199571047415,0.00102835465264,0.000600693931764
2024-02-18,6.99096272e-05,0.0043836706318,0.0043137610046,0.00146412290997,0.00110285213018
2024-02-19,0.000182247909834,0.00770471384749,0.00752246593765,0.00291642858266,0.00200091325265
2024-02-20,0.000769005913753,0.0482203736901,0.0474513677764,0.0161053519937,0.0121313734535
2024-02-21,0.0,0.0,0.0,0.0,0.0
2024-02-22,2.56805992126,3.19043803215,0.622378110886,2.9878270877,0.170916601635
2024-02-23,2.77922558784,2.99434304237,0.215117454529,2.92371229122,0.0548681718495
2024-02-24,2.80576586723,3.25639772415,0.450631856918,3.04036921576,0.11112060541
2024-02-25,15.4643592834,18.5493030548,3.08494377136,17.5447657171,0.841017394517
2024-02-26,1.7331455946,2.00014281273,0.266997218132,1.93309585201,0.0711054439374
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,5.8039138821e-05,0.00603143777698,0.00597339863816,0.00173779869518,0.00149299853244
2024-03-01,0.000570729200263,0.0539549142122,0.053384185012,0.0160882553621,0.0136270693981
2024-03-02,9.5543050766,11.5690698624,2.01476478577,10.9203431795,0.549606415379
2024-03-03,0.201278731227,0.329113215208,0.127834483981,0.236929233431,0.0312588264265
2024-03-04,3.0190756321,3.88509893417,0.866023302078,3.59493868445,0.239653370391
2024-03-05,6.99096272e-05,0.0043836706318,0.0043137610046,0.00146412290997,0.00110285213018
2024-03-06,0.0,0.0,0.0,0.0,0.0
2024-03-08,22.1886920929,24.5574588776,2.36876678467,23.7594056631,0.654382743866
2024-03-09,13.9877719879,14.2849416733,0.297169685364,14.0391584572,0.0565154658157
2024-03-10,10.1640462875,12.1679887772,2.00394248962,11.5110906676,0.551642996844
