date,minimum,maximum,range,mean,std
2023-12-30,0.175951033831,1.94912648201,1.77317544818,1.25263096285,0.442166932829
2023-12-31,1.01048123837,1.61678552628,0.60630428791,1.22643815615,0.166308919587
2024-01-01,0.0123348515481,0.0983474031091,0.086012551561,0.0671468795154,0.0214172548185
2024-01-02,1.08419859409,8.02174186707,6.93754327297,3.25176843951,1.65337970769
2024-01-03,7.41855859756,24.9696483612,17.5510897636,12.7365479127,4.22811597656
2024-01-04,6.05821228027,13.0844745636,7.02626228333,8.03956160756,1.65934465661
2024-01-05,0.33357706666,1.84173834324,1.50816127658,0.875903133447,0.362864387386
2024-01-06,0.0156121039763,0.099827259779,0.0842151558027,0.0746131828904,0.0210988285905
2024-01-07,0.0145012782887,0.0990454182029,0.0845441399142,0.0716261655139,0.0209237009538
2024-01-08,0.675000548363,1.78867518902,1.11367464066,1.20809650866,0.260170086893
2024-01-09,0.118355110288,1.05549299717,0.937137886882,0.460613401555,0.232388082235
2024-01-10,0.00836147647351,0.494860589504,0.486499113031,0.172175026782,0.115815269004
2024-01-11,0.0252552311867,0.103718943894,0.0784637127072,0.0863397222177,0.0183812462888
2024-01-12,0.00309933559038,0.0333619192243,0.0302625836339,0.0158938585417,0.00576598464071
2024-01-13,0.519544005394,1.48842298985,0.968878984451,0.909510802498,0.236211874525
2024-01-14,3.87765264511,12.4017248154,8.52407217026,7.27093212249,2.0720783095
2024-01-15,5.23304891586,13.3221759796,8.08912706375,7.33527595167,1.89666059466
2024-01-16,10.5181808472,13.1310424805,2.6128616333,12.1040373244,0.679529203722
2024-01-17,11.566534996,19.328327179,7.76179218292,13.5470086672,1.85154027767
2024-01-18,10.7287578583,17.2899570465,6.56119918823,12.4742562837,1.68311837243
2024-01-19,15.2169685364,23.7382583618,8.52128982544,19.6636930961,2.21065475345
2024-01-20,0.00182013516314,0.0422042682767,0.0403841331135,0.011615774828,0.00810471125793
2024-01-21,0.0336258821189,0.100117519498,0.0664916373789,0.0846105744414,0.0143591255951
2024-01-22,0.00285366666503,0.0473964959383,0.0445428292733,0.0210505334959,0.00795604348025
2024-01-23,0.000876006204635,0.0415070354939,0.0406310292892,0.00930503275723,0.00828437179567
2024-01-24,0.0132136214525,0.097264945507,0.0840513240546,0.0624923132674,0.0201841030954
2024-01-25,0.0220607910305,0.100031808019,0.0779710169882,0.0807171637522,0.0182220529375
2024-01-26,0.0161917246878,0.0988871529698,0.082695428282,0.0738662316037,0.0201529587212
2024-01-27,0.00918193440884,0.0975080579519,0.0883261235431,0.0599084866069,0.0217245022863
2024-01-28,0.0,0.0,0.0,0.0,0.0
2024-01-29,0.000941317994148,0.00529206590727,0.00435074791312,0.00298878435963,0.000822218698313
2024-01-30,0.0164890475571,0.0980462878942,0.0815572403371,0.0662484968657,0.019641905147
2024-01-31,0.000533250218723,0.012485650368,0.0119524001493,0.00478204653533,0.00267212977627
2024-02-01,0.0161917246878,0.0987221971154,0.0825304724276,0.0730756671883,0.0197978823464
2024-02-02,0.000876006204635,0.038694486022,0.0378184798174,0.00861017816061,0.00750399446406
2024-02-03,0.0,0.0,0.0,0.0,0.0
2024-02-04,0.0143097788095,0.0980413034558,0.0837315246463,0.0646737210442,0.0201479244753
2024-02-05,0.000776361732278,0.00402699876577,0.00325063703349,0.00287626224772,0.000707187738645
2024-02-06,0.00985672324896,0.0975775420666,0.0877208188176,0.0655130683007,0.021701022679
2024-02-07,0.0201846547425,1.92553579807,1.90535114333,0.536957729582,0.457520236092
2024-02-08,13.0772867203,18.7020664215,5.62477970123,14.5765234225,1.17078680548
2024-02-09,11.1800098419,12.8126792908,1.63266944885,12.3214234963,0.290812391784
2024-02-10,0.720755696297,1.5172315836,0.796475887299,0.984586121792,0.149790280572
2024-02-11,12.3942298889,17.10521698,4.71098709106,15.0092326159,1.15861847911
2024-02-12,0.613682031631,0.809413909912,0.195731878281,0.696435946786,0.0521216942546
2024-02-13,1.12654411793,4.19133138657,3.06478726864,1.94080965032,0.728211724489
2024-02-14,0.0923890471458,0.0995097160339,0.00712066888809,0.0958577206574,0.00168898104024
2024-02-15,2.54703307152,2.81534147263,0.268308401108,2.67467441809,0.0516847602486
2024-02-16,0.00162221002392,0.0422042682767,0.0405820582528,0.011373918299,0.00794498962791
2024-02-17,0.000533250218723,0.012485650368,0.0119524001493,0.00478204653533,0.00267212977627
2024-02-18,0.00162221002392,0.0450168214738,0.0433946114499,0.0120687729033,0.00872236928704
2024-02-19,0.0109498985112,0.0983539000154,0.0874040015042,0.0683893304195,0.0218031568152
2024-02-20,0.00930433161557,0.425639331341,0.416334999725,0.0934742167206,0.0816686779651
2024-02-21,0.0,0.0,0.0,0.0,0.0
2024-02-22,1.04451835155,2.87366652489,1.82914817333,1.67243494777,0.438429357512
2024-02-23,0.751593351364,2.65673327446,1.9051399231,1.57035826155,0.471938348774
2024-02-24,3.3800330162,4.64493131638,1.26489830017,4.11325776511,0.28048859736
2024-02-25,8.77319049835,16.803899765,8.03070926666,11.5843976611,1.86796309458
2024-02-26,0.958549141884,2.10931992531,1.15077078342,1.49670471687,0.279150794525
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.0,0.00555651215836,0.00555651215836,0.00190729645805,0.00117356509507
2024-03-01,0.00341319851577,0.148602426052,0.145189227536,0.0361515261691,0.0289358924953
2024-03-02,4.92176198959,10.5129337311,5.59117174149,6.97042115617,1.31581143297
2024-03-03,0.210757553577,0.750571608543,0.539814054966,0.324131068604,0.113216529647
2024-03-04,0.846841573715,3.3507475853,2.50390601158,1.65622733838,0.587684561274
2024-03-05,0.000876006204635,0.038694486022,0.0378184798174,0.00861017816061,0.00750399446406
2024-03-06,0.0,0.0,0.0,0.0,0.0
2024-03-08,15.0591363907,22.8532466888,7.79411029816,17.8315277837,1.81042688761
2024-03-09,7.63901805878,13.7101554871,6.07113742828,10.6070987375,1.57333645668
2024-03-10,5.15852069855,11.0872907639,5.92877006531,7.56577337644,1.41598200807
2024-03-11,0.00155422929674,0.0524722151458,0.0509179858491,0.016593520599,0.00940889630075
2024-03-12,0.0132136214525,0.0970999896526,0.0838863682002,0.0616849365243,0.0201566876053
2024-03-13,0.0,0.0,0.0,0.0,0.0
2024-03-14,0.00694191735238,0.315112382174,0.308170464821,0.0699048254173,0.0604585478333
2024-03-15,0.0474605038762,2.15689396858,2.10943346471,0.529781043118,0.43162301337
2024-03-16,0.00171918550041,0.0506948344409,0.0489756489405,0.0161539634953,0.00895711831593
2024-03-17,0.0,0.0,0.0,0.0,0.0
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,0.00104846793693,0.0162635296583,0.0152150617214,0.00915319503231,0.00354469114376
2024-03-21,0.0,0.0388955846429,0.0388955846429,0.0133510751888,0.00821495566335
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,3.87060165405,5.68727970123,1.81667804718,4.46222381565,0.362984038164
2024-03-27,16.4018230438,28.6188163757,12.2169933319,21.4129095078,2.80719092683
