date,minimum,maximum,range,mean,std
2023-12-30,0.180297479033,0.46265617013,0.282358691096,0.325266570345,0.0509456231691
2023-12-31,0.420756965876,0.84018266201,0.419425696135,0.706752164145,0.117931834036
2024-01-01,0.0551410727203,0.124114975333,0.0689739026129,0.097674821722,0.00693196300667
2024-01-02,0.263970166445,5.06198263168,4.79801246524,2.81310994095,1.14169442753
2024-01-03,7.11929941177,9.05067920685,1.93137979507,7.70314563544,0.214692242432
2024-01-04,4.23913908005,8.02284049988,3.78370141983,5.9346901441,0.777140473425
2024-01-05,0.500002324581,3.01853656769,2.51853424311,0.959299629177,0.383324271308
2024-01-06,0.123873397708,0.199999883771,0.076126486063,0.185181906269,0.0140857859662
2024-01-07,0.096451997757,0.199999839067,0.103547841311,0.161867304021,0.0313140779963
2024-01-08,4.85688877106,12.0943899155,7.23750114441,8.76948252413,1.85797392256
2024-01-09,0.10000051558,0.563927710056,0.463927194476,0.207345069591,0.0872103180879
2024-01-10,0.00637960946187,0.524921178818,0.518541569356,0.121586715513,0.0761774304537
2024-01-11,0.152656644583,0.199999913573,0.0473432689905,0.189960731328,0.00878843328753
2024-01-12,0.14770168066,0.224114984274,0.0764133036137,0.19314709024,0.0100089062361
2024-01-13,0.200002238154,2.71600341797,2.51600117981,0.571301417743,0.359316362018
2024-01-14,1.6787596941,4.75126934052,3.07250964642,2.39606338968,0.555362029581
2024-01-15,0.477352231741,1.72430038452,1.24694815278,1.31846228728,0.330006939389
2024-01-16,20.27876091,33.1999816895,12.9212207794,29.3508933881,2.97079184269
2024-01-17,9.87366485596,18.6478404999,8.77417564392,14.2709304757,1.56536146886
2024-01-18,8.02052211761,18.0451717377,10.0246496201,9.45735673879,1.49137242702
2024-01-19,23.1724319458,29.1372013092,5.9647693634,25.2207423354,0.962608605584
2024-01-20,0.0986489504576,0.216048330069,0.117399379611,0.164094222439,0.0321974752698
2024-01-21,0.0879984498024,0.185839101672,0.0978406518698,0.115719417972,0.0196342462325
2024-01-22,0.0773356035352,0.25441378355,0.177078180015,0.118543993173,0.0339732385834
2024-01-23,0.00216352031566,0.100671514869,0.0985079945531,0.0747832955139,0.0312340467484
2024-01-24,0.00398077070713,0.180171683431,0.176190912724,0.0823047412684,0.0368093517334
2024-01-25,3.080753e-07,0.192932009697,0.192931701622,0.0690564880275,0.0595898829584
2024-01-26,0.0619380995631,0.180629432201,0.118691332638,0.105479247077,0.015949207957
2024-01-27,0.0558289289474,0.167597338557,0.11176840961,0.102369585629,0.0132278054975
2024-01-28,0.0,0.0,0.0,0.0,0.0
2024-01-29,0.0537815280259,0.124301053584,0.0705195255578,0.0963599352527,0.00813642852154
2024-01-30,0.100000113249,0.23189906776,0.131898954511,0.113480508959,0.0218513508354
2024-01-31,1.04724165e-07,0.0941423997283,0.0941422950041,0.0112264838934,0.0164982996204
2024-02-01,2.11668223e-07,0.158932134509,0.158931922841,0.0429057901949,0.0353235832281
2024-02-02,0.00216352031566,0.118375405669,0.116211885354,0.0735219618857,0.0316694027169
2024-02-03,1.16653275e-07,0.128844231367,0.128844114714,0.0128582762112,0.0203659198239
2024-02-04,0.0605370178819,0.176535576582,0.1159985587,0.104585816481,0.0153482399527
2024-02-05,1.15208159e-07,0.0959492623806,0.0959491471724,0.0304483018249,0.0287002940741
2024-02-06,0.00416264450178,0.89660179615,0.892439151648,0.154112194141,0.137832606233
2024-02-07,1.77740759e-07,0.143505185843,0.143505008102,0.0220348406374,0.0245827738034
2024-02-08,9.97649765015,20.7698230743,10.7933254242,13.7355955117,2.0334299607
2024-02-09,9.38514900208,13.9999933243,4.6148443222,12.581299199,1.16260440888
2024-02-10,0.131733462214,1.54582500458,1.41409154236,0.784570361199,0.288623911083
2024-02-11,9.8974275589,17.2391700745,7.34174251556,11.85106161,0.966950144693
2024-02-12,1.0118752718,2.18039727211,1.16852200031,1.79605911174,0.194624058418
2024-02-13,0.50000077486,1.11967134476,0.619670569897,0.700166539089,0.178289995772
2024-02-14,2.23114526e-07,0.133069843054,0.133069619939,0.0428299194083,0.0312319045945
2024-02-15,0.70000576973,8.37757968903,7.6775739193,1.48323716482,1.07379483082
2024-02-16,1.46048265e-07,0.0961372032762,0.0961370572279,0.03380304319,0.0293249105504
2024-02-17,3.4779834e-08,0.0550122745335,0.0550122397537,0.0045254297761,0.00772977243424
2024-02-18,2.11797413e-07,0.140539631248,0.14053941945,0.0421238834523,0.0316977883971
2024-02-19,0.0846549943089,0.231040164828,0.146385170519,0.11288162495,0.0215594476047
2024-02-20,0.0,0.0970383435488,0.0970383435488,0.012800265146,0.0152265130222
2024-02-21,9.6460056e-08,0.0904477089643,0.0904476125043,0.0107704538688,0.0157859023081
2024-02-22,1.50000107288,2.64467549324,1.14467442036,1.81426510132,0.332324496365
2024-02-23,0.777065694332,4.79999542236,4.02292972803,3.53619249127,1.24177507968
2024-02-24,1.3898204565,4.39999580383,3.01017534733,3.40747883701,0.929110193094
2024-02-25,9.40326118469,11.4977493286,2.09448814392,10.1958664044,0.26097263139
2024-02-26,2.72579908371,4.92732572556,2.20152664185,3.64830608436,0.431384157044
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,9.6460056e-08,0.0904477089643,0.0904476125043,0.0128154260118,0.0169890979342
2024-03-01,0.0,0.186310589314,0.186310589314,0.0130659101421,0.0229358001321
2024-03-02,4.61858320236,7.17106771469,2.55248451233,5.41985133458,0.341053989377
2024-03-03,0.0742710009217,0.476985037327,0.402714036405,0.160248324853,0.057408403366
2024-03-04,0.800001502037,1.88067698479,1.08067548275,1.13350458266,0.299455297072
2024-03-05,0.00239239982329,0.10821967572,0.105827275896,0.0746203357691,0.0313153900982
2024-03-06,6.5619943e-08,0.0692261904478,0.0692261248279,0.00777824171817,0.0115450020517
2024-03-08,14.6139764786,21.6999893188,7.08601284027,19.2531156744,2.1167418528
2024-03-09,7.99181079865,15.5999860764,7.60817527771,12.8398629698,2.08727740858
2024-03-10,2.57656002045,7.27020740509,4.69364738464,4.76166984356,1.06389453237
2024-03-11,0.0,0.0116038918495,0.0116038918495,0.00181585602841,0.00213204618291
2024-03-12,7.2666367e-08,0.0625916048884,0.0625915322221,0.00996619030131,0.0104244294224
2024-03-13,0.0,0.0323461145163,0.0323461145163,0.00317408839978,0.00474958443578
2024-03-14,0.0,0.0697974711657,0.0697974711657,0.00953752035251,0.0111177989437
2024-03-15,0.100001268089,1.34550392628,1.24550265819,0.274289823238,0.181285462375
2024-03-16,0.00216660439037,0.0999998599291,0.0978332555387,0.0663437342168,0.0303396529632
2024-03-17,0.0,0.0323461145163,0.0323461145163,0.00317408839978,0.00474958443578
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,0.00343689508736,0.120655119419,0.117218224332,0.0772402598591,0.03176312311
2024-03-21,3.09078786e-07,0.450510084629,0.45050977555,0.0387810119302,0.0650652005973
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,4.00000905991,9.14133834839,5.14132928848,5.67503104478,1.16367973712
2024-03-27,15.2299623489,29.0188713074,13.7889089584,19.67813411,3.89971885215
