date,minimum,maximum,range,mean,std
2024-01-20,0.0136399986222,0.0872542336583,0.0736142350361,0.0507361038937,0.0229413194006
2024-01-21,0.0938201919198,0.170167908072,0.0763477161527,0.132464141119,0.0223070205551
2024-01-22,0.045621689409,0.24728704989,0.201665360481,0.136171405716,0.06360510068
2024-01-23,0.0822082161903,0.101709805429,0.0195015892386,0.0937584635802,0.00653930354673
2024-01-24,0.0341554991901,0.0871653929353,0.0530098937452,0.0576006424148,0.016262016657
2024-01-25,0.00688146008179,0.0658841729164,0.0590027128346,0.0371141100943,0.0187649886002
2024-01-26,0.0845804959536,0.0940468534827,0.00946635752916,0.0891222253442,0.00218114444631
2024-01-27,0.0,0.0193201564252,0.0193201564252,0.0071610159117,0.0060036233554
2024-01-28,0.0,0.0,0.0,0.0,0.0
2024-01-29,0.0,0.0117802517489,0.0117802517489,0.00385115676618,0.00381212223971
2024-01-30,0.00109371368308,0.0275078061968,0.0264140925137,0.011202270232,0.00781368553402
2024-01-31,0.0,0.0,0.0,0.0,0.0
2024-02-01,0.00688146008179,0.0610778927803,0.0541964326985,0.034831442096,0.0168312443457
2024-02-02,0.00688146008179,0.053957324475,0.0470758643933,0.0308074038883,0.0143958809431
2024-02-03,0.0,0.0,0.0,0.0,0.0
2024-02-04,0.0,0.0193201564252,0.0193201564252,0.0071610159117,0.0060036233554
2024-02-05,0.0,0.00645902566612,0.00645902566612,0.00228266797785,0.00205978507587
2024-02-06,0.00763240875676,0.0623371340334,0.0547047252767,0.0359036566864,0.0168912817715
2024-02-07,0.00109371368308,0.00818764977157,0.00709393608849,0.00404125429341,0.00189071481027
2024-02-08,16.4777336121,26.5957279205,10.1179943085,21.154933691,3.16803431183
2024-02-09,12.0499715805,14.1478624344,2.09789085388,13.208956337,0.708067922151
2024-02-10,1.80415153503,2.25966000557,0.455508470535,2.06028751433,0.116342228898
2024-02-11,13.1229419708,13.9114427567,0.788500785828,13.637965703,0.201488444931
2024-02-12,0.615000426769,0.714724838734,0.0997244119644,0.644876306504,0.0224963094611
2024-02-13,1.08968746662,1.96470355988,0.875016093254,1.55994340032,0.294273947317
2024-02-14,0.0934376120567,0.0996925905347,0.00625497847795,0.0966894203797,0.00178411083005
2024-02-15,3.24557471275,6.24411058426,2.99853587151,4.66910418272,0.959147410043
2024-02-16,0.0252622701228,0.070401661098,0.0451393909752,0.0436442455743,0.00874639975136
