date,minimum,maximum,range,mean,std
2024-01-20,0.107259422541,0.899993777275,0.792734354734,0.751325299052,0.17214485487
2024-01-21,0.345927268267,2.19998502731,1.85405775905,1.84748400617,0.405888064182
2024-01-22,0.660769879818,5.59996128082,4.939191401,4.67250477702,1.07366074117
2024-01-23,0.048763666302,0.099999755621,0.051236089319,0.0969685198753,0.00716834772113
2024-01-24,3.019144e-08,0.00319162476808,0.00319159457664,0.00075379676845,0.000793176929985
2024-01-25,2.69912618e-07,0.0152132343501,0.0152129644375,0.00292658833177,0.00275305448072
2024-01-26,3.12905939e-07,0.0150404181331,0.0150401052272,0.00356468891105,0.00301594656026
2024-01-27,0.0,0.0024348103907,0.0024348103907,0.000331210413334,0.000572615355578
2024-01-28,0.0,0.00178020144813,0.00178020144813,0.00020629054419,0.00032729939796
2024-01-29,0.0,0.0024348103907,0.0024348103907,0.000331210413334,0.000572615355578
2024-01-30,3.11307048e-07,0.0865321084857,0.0865317971787,0.012138667187,0.0179078885328
2024-01-31,0.0,0.00151362887118,0.00151362887118,0.000111079056548,0.00033483832025
2024-02-01,0.0,0.0039504985325,0.0039504985325,0.000585258900282,0.000767058557953
2024-02-02,4.3932467e-08,0.00402964977548,0.00402960584301,0.000749850728979,0.000852263678333
2024-02-03,0.0,0.00075681443559,0.00075681443559,5.5539528274e-05,0.000167419160125
2024-02-04,1.65597271e-07,0.0134008266032,0.0134006610059,0.00225995876264,0.00247108666776
2024-02-05,1.20725645e-07,0.00722765177488,0.00722753104924,0.00140422018747,0.00129656928876
2024-02-06,0.0148266851902,0.105788141489,0.0909614562988,0.0877230876826,0.0172566047084
2024-02-07,3.41498492e-07,0.0859534740448,0.0859531325463,0.0120692868904,0.0175049126552
2024-02-08,5.10009145737,15.4957132339,10.3956217766,7.19896485684,2.39060930407
2024-02-09,9.2442125606e-05,12.0872154236,12.0871229815,2.22311953535,2.58875103081
2024-02-10,3.7110301491e-05,5.23960638046,5.23956927016,0.600713935291,0.784602315315
2024-02-11,11.0724124908,24.23462677,13.1622142792,18.0025382877,3.46370995135
2024-02-12,0.120462328196,0.621787548065,0.50132521987,0.355967418012,0.13392609944
2024-02-13,0.903056025505,4.09311723709,3.19006121159,1.91490123241,0.400922608754
2024-02-14,0.0833163484931,0.199998870492,0.116682521999,0.178112996049,0.0238976806563
2024-02-15,2.44610643387,9.50198364258,7.05587720871,3.84770922678,0.894574980415
2024-02-16,6.889768429e-06,1.24309718609,1.24309029632,0.0854734237055,0.176122566347
2024-02-17,0.0,0.0,0.0,0.0,0.0
2024-02-18,0.0461314767599,0.0999996438622,0.0538681671023,0.0955558262058,0.00756073592343
2024-02-19,2.80176465e-07,0.0862234383821,0.0862231582057,0.011826488812,0.0177055694947
2024-02-20,4.94708786e-07,0.0595540553331,0.0595535606244,0.00582234816661,0.0086242384059
2024-02-21,1.92180281e-07,0.00704730255529,0.00704711037501,0.00177958109025,0.0015094441846
